﻿"Monthly SitReps - Other Data"

"Year:2017-18","Period Name:JUNE","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",9,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",2,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",2,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",16,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGQ","IPSWICH HOSPITAL NHS TRUST",3,1,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",5,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RKE","WHITTINGTON HEALTH NHS TRUST",1,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGR","WEST SUFFOLK NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST",6,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",18,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",4,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RK9","PLYMOUTH HOSPITALS NHS TRUST",4,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RET","THE WALTON CENTRE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST",0,0,4
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",5,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST",2,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST",32,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",14,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",28,1,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",11,0,0
"ENGLAND",,,,,,,303,9,23
