"Dementia Assessment and Referral data collection, England - January 2018",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Jan-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,377,630,60%,131,131,100%,83,88,94%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,61,63,97%,9,9,100%,6,6,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,3,3,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,423,469,90%,43,46,93%,22,26,85%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,700,738,95%,26,26,100%,20,20,100%
MEDWAY NHS FOUNDATION TRUST,RPA,432,440,98%,26,26,100%,23,26,88%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,247,274,90%,22,22,100%,22,22,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,254,276,92%,128,128,100%,18,18,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,815,900,91%,55,60,92%,55,55,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,534,534,100%,84,84,100%,42,42,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,605,668,91%,29,29,100%,23,23,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,415,454,91%,57,62,92%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,607,909,67%,308,308,100%,142,142,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,18,18,100%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,546,636,86%,311,311,100%,65,65,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,681,741,92%,134,134,100%,55,55,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,9,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,341,527,65%,60,60,100%,39,39,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,54,54,100%,3,3,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,544,589,92%,526,526,100%,256,256,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,616,739,83%,215,239,90%,164,164,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,303,322,94%,43,46,93%,21,21,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,598,722,83%,44,46,96%,10,10,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,346,357,97%,60,65,92%,16,18,89%
SALISBURY NHS FOUNDATION TRUST,RNZ,93,102,91%,8,8,100%,7,7,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,842,935,90%,350,350,100%,212,212,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,392,652,60%,42,42,100%,14,27,52%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,550,602,91%,41,43,95%,20,20,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,283,372,76%,2,2,100%,2,2,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,118,130,91%,19,21,90%,17,18,94%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,516,518,100%,86,87,99%,60,60,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,444,455,98%,12,12,100%,9,9,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,390,398,98%,10,10,100%,0,0,-
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,45,45,100%,28,28,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,34,34,100%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,15,15,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,623,659,95%,71,71,100%,44,45,98%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,183,186,98%,19,28,68%,18,18,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,330,681,48%,1,16,6%,1,1,100%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,132,263,50%,53,53,100%,53,53,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,1,3,33%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,328,446,74%,117,117,100%,2,9,22%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,609,622,98%,128,153,84%,52,55,95%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,4,4,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,6,67%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,10,14,71%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,267,504,53%,37,71,52%,33,34,97%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,145,145,100%,39,39,100%,39,39,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,734,761,96%,146,146,100%,22,22,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,688,709,97%,49,49,100%,6,6,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,399,440,91%,45,48,94%,3,3,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,401,412,97%,60,60,100%,42,42,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,436,482,90%,80,87,92%,15,15,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,528,528,100%,83,83,100%,83,83,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,922,983,94%,82,84,98%,22,22,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,846,904,94%,68,85,80%,18,25,72%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,459,465,99%,25,25,100%,25,25,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,373,414,90%,61,61,100%,7,7,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,745,950,78%,98,98,100%,49,49,100%
,Total ,"36,338","43,260",84.00%,"6,165","6,512",94.67%,"2,827","2,980",94.87%
Non-Foundation Trusts,,Jan-18,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,664,666,100%,54,54,100%,54,54,100%
BARTS HEALTH NHS TRUST,R1H,815,1053,77%,111,134,83%,84,87,97%
BEDFORD HOSPITAL NHS TRUST,RC1,321,368,87%,17,23,74%,12,14,86%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,82,90,91%,18,18,100%,18,18,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,278,388,72%,45,45,100%,32,45,71%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,452,546,83%,40,46,87%,40,40,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,244,254,96%,21,21,100%,13,13,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,212,218,97%,8,13,62%,1,5,20%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,628,642,98%,154,172,90%,48,48,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,410,629,65%,51,57,89%,24,39,62%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,167,536,31%,39,39,100%,10,16,63%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,189,223,85%,45,58,78%,1,1,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,540,596,91%,53,55,96%,53,53,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,478,528,91%,465,465,100%,64,64,100%
IPSWICH HOSPITAL NHS TRUST,RGQ,526,531,99%,64,67,96%,46,46,100%
ISLE OF WIGHT NHS TRUST,R1F,152,165,92%,5,14,36%,0,0,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,722,722,100%,55,55,100%,8,8,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,421,421,100%,53,53,100%,38,38,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,677,701,97%,171,171,100%,5,5,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,672,673,100%,69,70,99%,65,65,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,208,392,53%,3,9,33%,3,9,33%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,465,468,99%,54,54,100%,48,49,98%
NORTH BRISTOL NHS TRUST,RVJ,828,889,93%,47,56,84%,43,51,84%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,461,684,67%,263,439,60%,0,9,0%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,765,841,91%,393,409,96%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,497,497,100%,50,50,100%,4,4,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,257,257,100%,0,31,0%,0,0,-
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1181,1265,93%,151,151,100%,97,97,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,611,677,90%,67,67,100%,8,8,100%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,397,627,63%,57,57,100%,43,43,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,255,315,81%,28,28,100%,12,12,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,491,513,96%,4,4,100%,3,3,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,5,5,100%,2,5,40%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,109,136,80%,1,1,100%,0,0,-
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,439,470,93%,15,15,100%,2,2,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,285,366,78%,4,4,100%,1,4,25%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,452,466,97%,75,81,93%,23,25,92%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,763,786,97%,44,46,96%,44,44,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,324,332,98%,103,103,100%,44,46,96%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,468,469,100%,36,36,100%,29,29,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,200,215,93%,32,34,94%,21,21,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1092,1237,88%,182,190,96%,30,33,91%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,603,840,72%,341,348,98%,31,56,55%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,565,590,96%,82,82,100%,80,80,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,943,1117,84%,302,318,95%,99,99,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,735,783,94%,19,19,100%,13,13,100%
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,751,796,94%,212,220,96%,126,126,100%
WYE VALLEY NHS TRUST,RLQ,200,222,90%,6,6,100%,6,6,100%
,Total ,"23,000","26,205",87.77%,"4,111","4,493",91.50%,"1,426","1,528",93.32%
,,,,,,,,,,`
