"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,
E16000047,5K7,Camden  ,799,94%,5%,1%,,205,75%,22%,3%,
E16000048,5K8,Islington  ,889,93%,5%,2%,,168,77%,21%,3%,
E16000049,5K9,Croydon  ,"1,487",97%,2%,1%,,234,80%,17%,2%,
E16000050,5KF,Gateshead  ,"1,087",98%,1%,0%,,102,88%,8%,3%,
E16000051,5KG,South Tyneside  ,900,98%,1%,0%,,45,91%,6%,2%,
E16000052,5KL,Sunderland    ,"1,509",98%,2%,1%,,132,88%,6%,6%,
E16000053,5KM,Middlesbrough  ,787,97%,2%,0%,,65,80%,14%,6%,
E16000054,5L1,Southampton City  ,"1,065",98%,2%,0%,,221,81%,18%,2%,
E16000055,5L3,Medway  ,"1,152",97%,2%,1%,,142,89%,7%,3%,
E16000056,5LA,Kensington and Chelsea  ,512,96%,3%,1%,,130,85%,13%,2%,
E16000057,5LC,Westminster  ,731,96%,4%,1%,,160,78%,20%,2%,
E16000058,5LD,Lambeth  ,"1,282",95%,4%,1%,,263,77%,19%,3%,
E16000059,5LE,Southwark  ,986,96%,3%,1%,,249,78%,18%,4%,
E16000060,5LF,Lewisham  ,"1,023",96%,3%,1%,,249,82%,15%,3%,
E16000061,5LG,Wandsworth    ,"1,187",96%,3%,1%,,279,80%,16%,4%,
E16000062,5LH,Tameside with Glossop  ,"1,189",95%,4%,1%,,144,67%,32%,2%,
E16000063,5LQ,Brighton and Hove City    ,"1,265",95%,4%,1%,,238,74%,25%,1%,
E16000064,5M1,South Birmingham  ,"1,753",96%,3%,1%,,220,77%,18%,5%,
E16000065,5M2,Shropshire County  ,"1,423",97%,2%,1%,,170,73%,26%,2%,
E16000066,5M3,Walsall  ,"1,196",97%,2%,1%,,122,86%,10%,4%,
E16000067,5M6,Richmond and Twickenham  ,639,96%,4%,0%,,107,83%,16%,1%,
E16000068,5M7,Sutton and Merton  ,"1,429",96%,4%,1%,,251,78%,17%,5%,
E16000069,5M8,North Somerset  ,977,97%,2%,0%,,104,80%,20%,1%,
E16000070,5MD,Coventry  ,"1,623",97%,1%,1%,,166,87%,9%,3%,
E16000071,5MK,Telford and Wrekin  ,772,96%,3%,1%,,100,79%,15%,5%,
E16000072,5MV,Wolverhampton City  ,"1,117",96%,3%,1%,,154,80%,14%,5%,
E16000073,5MX,Heart of Birmingham  ,"1,095",92%,5%,3%,,212,68%,24%,8%,
E16000074,5N1,Leeds  ,"3,871",95%,4%,1%,,473,72%,27%,2%,
E16000075,5N2,Kirklees  ,"2,074",96%,3%,0%,,247,58%,40%,1%,
E16000076,5N3,Wakefield District  ,"1,904",97%,3%,0%,,181,77%,23%,1%,
E16000077,5N4,Sheffield  ,"3,015",96%,3%,1%,,309,69%,28%,3%,
E16000078,5N5,Doncaster  ,"1,610",97%,3%,0%,,169,72%,27%,2%,
E16000079,5N6,Derbyshire County  ,"3,654",97%,3%,0%,,290,77%,21%,2%,
E16000080,5N7,Derby City  ,"1,329",97%,3%,1%,,218,69%,24%,7%,
E16000081,5N8,Nottinghamshire County    ,"3,309",97%,2%,0%,,352,79%,17%,4%,
E16000082,5N9,Lincolnshire  ,"3,538",97%,3%,0%,,398,73%,24%,3%,
E16000083,5NA,Redbridge,"1,084",93%,5%,1%,,162,73%,24%,3%,
E16000084,5NC,Waltham Forest,946,94%,5%,1%,,176,70%,27%,4%,
E16000085,5ND,County Durham  ,"2,791",97%,2%,0%,,230,87%,9%,4%,
E16000086,5NE,Cumbria  ,"2,349",95%,4%,1%,,307,77%,23%,0%,
E16000087,5NF,North Lancashire  ,"1,661",97%,2%,1%,,179,63%,26%,11%,
E16000088,5NG,Central Lancashire  ,"2,201",97%,3%,0%,,251,70%,27%,2%,
E16000089,5NH,East Lancashire  ,"1,606",97%,3%,1%,,239,73%,25%,3%,
E16000090,5NJ,Sefton  ,"1,610",97%,2%,0%,,149,85%,12%,3%,
E16000091,5NK,Wirral  ,"1,762",97%,3%,0%,,140,84%,15%,1%,
E16000092,5NL,Liverpool  ,"2,169",96%,3%,1%,,311,84%,13%,3%,
E16000093,5NM,Halton & St. Helens  ,"1,680",98%,2%,0%,,167,83%,17%,0%,
E16000094,5NN,Western Cheshire  ,"1,358",98%,1%,1%,,96,80%,16%,3%,
E16000095,5NP,Central & Eastern Cheshire  ,"2,372",98%,2%,1%,,210,78%,22%,0%,
E16000096,5NQ,"Heywood, Middleton & Rochdale  ","1,020",95%,4%,1%,,133,68%,28%,3%,
E16000097,5NR,Trafford  ,"1,079",97%,3%,1%,,130,75%,23%,2%,
E16000149,5NT,Manchester  ,"2,224",93%,5%,1%,,429,63%,33%,4%,
E16000099,5NV,North Yorkshire & York  ,"3,844",97%,2%,0%,,437,81%,18%,1%,
E16000100,5NW,East Riding of Yorkshire  ,"1,583",97%,2%,0%,,144,93%,7%,0%,
E16000101,5NX,Hull  ,"1,369",98%,2%,0%,,178,86%,12%,2%,
E16000102,5NY,Bradford & Airedale  ,"2,298",95%,5%,0%,,392,50%,46%,4%,
E16000103,5P1,South East Essex  ,"1,772",97%,3%,1%,,196,86%,11%,2%,
E16000104,5P2,Bedfordshire  ,"1,951",98%,1%,0%,,251,90%,8%,2%,
E16000107,5P5,Surrey  ,"4,244",96%,3%,1%,,777,77%,21%,3%,
E16000108,5P6,West Sussex    ,"3,566",96%,4%,1%,,518,75%,24%,1%,
E16000109,5P7,East Sussex Downs & Weald  ,"1,557",95%,3%,2%,,208,82%,16%,2%,
E16000110,5P8,Hastings & Rother  ,932,97%,3%,1%,,102,79%,18%,3%,
E16000111,5P9,West Kent  ,"2,575",96%,4%,1%,,392,67%,31%,2%,
E16000112,5PA,Leicestershire County & Rutland  ,"3,273",97%,3%,0%,,286,84%,15%,0%,
E16000113,5PC,Leicester City  ,"1,461",95%,4%,1%,,257,72%,23%,5%,
E16000114,5PD,Northamptonshire  ,"3,410",96%,3%,1%,,407,80%,19%,1%,
E16000115,5PE,Dudley  ,"1,616",98%,2%,1%,,149,93%,6%,1%,
E16000116,5PF,Sandwell  ,"1,417",97%,2%,1%,,184,81%,11%,8%,
E16000117,5PG,Birmingham East & North  ,"1,789",97%,2%,1%,,217,80%,13%,6%,
E16000118,5PH,North Staffordshire  ,"1,104",98%,2%,0%,,99,89%,9%,1%,
E16000119,5PJ,Stoke on Trent  ,"1,318",97%,2%,1%,,149,79%,20%,1%,
E16000120,5PK,South Staffordshire  ,"2,990",98%,2%,0%,,307,83%,16%,1%,
E16000121,5PL,Worcestershire  ,"2,569",97%,2%,0%,,299,84%,14%,2%,
E16000122,5PM,Warwickshire  ,"2,811",98%,2%,0%,,252,84%,15%,1%,
E16000123,5PN,Peterborough  ,676,96%,3%,1%,,91,73%,21%,6%,
E16000124,5PP,Cambridgeshire  ,"2,747",98%,2%,0%,,365,83%,15%,2%,
E16000125,5PQ,Norfolk  ,"3,877",98%,2%,1%,,436,81%,16%,3%,
E16000126,5PR,Great Yarmouth & Waveney  ,"1,393",98%,1%,0%,,76,85%,11%,4%,
E16000127,5PT,Suffolk  ,"3,002",97%,2%,0%,,298,83%,16%,2%,
E16000128,5PV,West Essex  ,"1,402",97%,2%,1%,,165,81%,16%,3%,
E16000129,5PW,North East Essex  ,"1,575",97%,2%,1%,,167,81%,12%,8%,
E16000130,5PX,Mid Essex  ,"2,053",98%,2%,1%,,183,86%,11%,3%,
E16000131,5PY,South West Essex  ,"1,888",97%,2%,1%,,242,84%,12%,4%,
E16000132,5QA,Eastern & Coastal Kent    ,"3,146",95%,5%,1%,,506,70%,28%,3%,
E16000133,5QC,Hampshire  ,"5,562",98%,2%,0%,,748,82%,18%,1%,
E16000134,5QD,Buckinghamshire  ,"1,913",97%,3%,1%,,260,84%,16%,0%,
E16000135,5QE,Oxfordshire  ,"2,572",97%,2%,1%,,434,82%,17%,1%,
E16000136,5QF,Berkshire West  ,"1,762",98%,1%,0%,,316,79%,20%,2%,
E16000137,5QG,Berkshire East  ,"1,574",97%,2%,1%,,251,77%,19%,5%,
E16000138,5QH,Gloucestershire  ,"2,251",97%,3%,0%,,381,87%,11%,2%,
E16000139,5QJ,Bristol    ,"2,083",97%,2%,1%,,300,76%,22%,2%,
E16000140,5QK,Wiltshire  ,"2,122",97%,3%,0%,,247,83%,13%,4%,
E16000141,5QL,Somerset  ,"2,622",98%,1%,1%,,276,82%,14%,4%,
E16000142,5QM,Dorset  ,"1,914",96%,3%,0%,,198,79%,18%,2%,
E16000143,5QN,Bournemouth & Poole    ,"1,637",97%,2%,1%,,224,77%,19%,4%,
E16000144,5QP,Cornwall & Isles of Scilly  ,"2,472",96%,4%,0%,,418,68%,31%,1%,
E16000145,5QQ,Devon  ,"3,824",97%,2%,1%,,365,83%,15%,2%,
E16000146,5QR,Redcar & Cleveland  ,744,99%,1%,0%,,55,90%,9%,1%,
E16000147,5QT,Isle of Wight  ,588,94%,6%,0%,,78,57%,38%,6%,
E16000150,5QV,Hertfordshire,"5,351",97%,3%,0%,,673,81%,17%,2%,
E17000001,TAC,Northumberland Care Trust,"1,624",98%,2%,0%,,111,69%,27%,4%,
E17000002,TAK,Bexley Care Trust,924,97%,3%,1%,,134,76%,21%,3%,
E17000003,TAL,Torbay Care Trust,653,96%,3%,0%,,97,82%,12%,7%,
E17000004,TAM,Solihull Care Trust,"1,042",98%,2%,0%,,115,75%,23%,3%,
E17000005,TAN,North East Lincolnshire,774,98%,2%,1%,,78,61%,32%,8%,
E17000006,TAP,Blackburn with Darwen  ,635,93%,6%,1%,,102,77%,22%,1%,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in December 2012 due to seasonal variation.",,,,,,,,,,,,
2. Total number of respondents who answered both questions this section relates to (if a respondent only answered one of the two questions they have not been included). ,,,,,,,,,,,,
"3. Individual weighted numbers have been rounded to the nearest whole number, so individual figures may not sum up to totals ",,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,
