"Results1,2 of GP Patient Survey Dental Section -  January to March 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Responses include all those completing a questionnaire,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,Responses include all those who have not tried to get an NHS dental appointment in last 2 years,,,,,,,,,,,,,,,,,,,,
E18000008,Q37,South East Coast,"94,220","39,202",42%,"39,800","8,318","6,245","4,576","2,958","7,889","9,814",21%,16%,11%,7%,20%,25%,"21,865","18,486","2,917",462,85%,13%,2%,"21,848","20,097","1,385",366,92%,6%,2%,"21,656","9,753","7,839","2,108","1,065",892,45%,36%,10%,5%,4%,"15,717","2,258",816,267,914,"2,486",91,"3,415","3,792",580,"1,097",14%,5%,2%,6%,16%,1%,22%,24%,4%,7%
E18000009,Q38,South Central,"79,701","31,366",39%,"37,744","7,873","5,537","4,282","2,639","7,506","9,906",21%,15%,11%,7%,20%,26%,"20,155","16,953","2,651",551,84%,13%,3%,"20,158","18,829","1,012",318,93%,5%,2%,"19,964","9,090","7,544","1,813",916,601,46%,38%,9%,5%,3%,"15,471","2,251",740,263,738,"2,489",67,"3,554","3,640",570,"1,159",15%,5%,2%,5%,16%,0%,23%,24%,4%,7%
E18000010,Q39,South West,"104,367","46,963",45%,"48,294","11,934","7,992","5,719","3,259","8,659","10,731",25%,17%,12%,7%,18%,22%,"28,607","24,899","3,142",566,87%,11%,2%,"28,577","26,916","1,250",412,94%,4%,1%,"28,448","13,621","10,160","2,476","1,268",922,48%,36%,9%,4%,3%,"17,019","2,309","1,248",215,903,"2,404",126,"4,141","3,950",498,"1,225",14%,7%,1%,5%,14%,1%,24%,23%,3%,7%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E16000001,5A3,South Gloucestershire ,"3,746","1,713",46%,"2,220",670,440,295,129,345,341,30%,20%,13%,6%,16%,15%,"1,509","1,399",90,20,93%,6%,1%,"1,502","1,459",30,13,97%,2%,1%,"1,507",773,552,95,52,34,51%,37%,6%,3%,2%,587,79,42,21,49,56,3,132,129,20,57,13%,7%,4%,8%,10%,*,22%,22%,3%,10%
E16000002,5A4,Havering ,"8,748","3,341",38%,"2,201",474,336,330,199,380,483,22%,15%,15%,9%,17%,22%,"1,322","1,150",147,25,87%,11%,2%,"1,325","1,257",53,15,95%,4%,1%,"1,314",609,523,94,57,31,46%,40%,7%,4%,2%,748,213,37,18,55,75,5,140,121,30,55,28%,5%,2%,7%,10%,1%,19%,16%,4%,7%
E16000003,5A5,Kingston ,"4,887","1,704",35%,"1,665",278,214,196,186,330,461,17%,13%,12%,11%,20%,28%,865,712,126,27,82%,15%,3%,861,811,34,16,94%,4%,2%,860,390,317,79,56,18,45%,37%,9%,7%,2%,705,134,22,18,42,135,9,105,144,29,67,19%,3%,3%,6%,19%,1%,15%,20%,4%,10%
E16000004,5A7,Bromley ,"7,596","2,854",38%,"2,819",507,333,364,229,545,841,18%,12%,13%,8%,19%,30%,"1,418","1,152",216,50,81%,15%,4%,"1,410","1,289",84,37,91%,6%,3%,"1,404",622,514,132,75,61,44%,37%,9%,5%,4%,"1,233",192,39,24,59,216,1,275,312,47,69,16%,3%,2%,5%,18%,*,22%,25%,4%,6%
E16000005,5A8,Greenwich ,"9,439","2,783",29%,"2,148",380,281,277,224,392,593,18%,13%,13%,10%,18%,28%,"1,146",897,186,63,78%,16%,5%,"1,148","1,048",72,28,91%,6%,2%,"1,139",518,426,120,41,34,45%,37%,11%,4%,3%,854,302,43,19,65,122,0,55,124,47,78,35%,5%,2%,8%,14%,*,6%,14%,5%,9%
E16000006,5A9,Barnet ,"11,908","4,255",36%,"3,209",558,419,392,299,527,"1,013",17%,13%,12%,9%,16%,32%,"1,648","1,274",280,94,77%,17%,6%,"1,644","1,483",107,55,90%,6%,3%,"1,625",682,615,200,76,51,42%,38%,12%,5%,3%,"1,363",298,39,43,59,257,4,119,341,68,136,22%,3%,3%,4%,19%,*,9%,25%,5%,10%
E16000007,5AT,Hillingdon ,"9,329","2,898",31%,"2,374",485,346,312,246,407,578,20%,15%,13%,10%,17%,24%,"1,374","1,149",155,70,84%,11%,5%,"1,378","1,249",78,52,91%,6%,4%,"1,368",625,499,152,44,48,46%,36%,11%,3%,4%,827,240,44,18,46,126,2,98,164,34,55,29%,5%,2%,6%,15%,*,12%,20%,4%,7%
E16000008,5C1,Enfield ,"9,419","3,406",36%,"2,450",430,334,345,282,482,577,18%,14%,14%,11%,20%,24%,"1,374","1,142",152,80,83%,11%,6%,"1,375","1,230",104,41,89%,8%,3%,"1,357",575,532,143,61,46,42%,39%,11%,4%,3%,916,285,30,37,62,162,4,68,151,49,68,31%,3%,4%,7%,18%,*,7%,17%,5%,7%
E16000009,5C2,Barking and Dagenham ,"8,660","2,403",28%,"1,554",267,212,253,180,276,367,17%,14%,16%,12%,18%,24%,899,712,116,72,79%,13%,8%,898,814,47,37,91%,5%,4%,895,394,354,93,31,23,44%,40%,10%,3%,3%,553,252,35,16,48,67,2,13,35,45,41,46%,6%,3%,9%,12%,*,2%,6%,8%,7%
E16000010,5C3,City and Hackney ,"10,174","2,620",26%,"2,239",441,249,296,303,392,557,20%,11%,13%,14%,18%,25%,"1,267",963,209,95,76%,16%,8%,"1,262","1,097",102,63,87%,8%,5%,"1,254",469,513,143,86,43,37%,41%,11%,7%,3%,833,311,22,42,37,136,1,35,132,44,73,37%,3%,5%,4%,16%,*,4%,16%,5%,9%
E16000011,5C4,Tower Hamlets ,"8,331","1,767",21%,"2,176",363,237,320,234,339,683,17%,11%,15%,11%,16%,31%,"1,140",785,257,97,69%,23%,9%,"1,145",997,92,56,87%,8%,5%,"1,139",377,459,154,84,64,33%,40%,14%,7%,6%,876,314,15,42,55,135,4,23,172,57,59,36%,2%,5%,6%,15%,*,3%,20%,7%,7%
E16000012,5C5,Newham ,"14,138","3,355",24%,"2,733",433,316,335,345,406,897,16%,12%,12%,13%,15%,33%,"1,403","1,020",232,151,73%,17%,11%,"1,397","1,159",143,94,83%,10%,7%,"1,376",505,560,183,64,64,37%,41%,13%,5%,5%,"1,130",546,27,73,50,146,2,7,94,78,109,48%,2%,6%,4%,13%,*,1%,8%,7%,10%
E16000013,5C9,Haringey ,"10,602","2,980",28%,"2,417",432,322,308,276,418,661,18%,13%,13%,11%,17%,27%,"1,320","1,040",195,85,79%,15%,6%,"1,316","1,180",85,51,90%,6%,4%,"1,306",492,516,160,83,56,38%,39%,12%,6%,4%,907,265,30,25,41,147,4,57,194,40,105,29%,3%,3%,5%,16%,*,6%,21%,4%,12%
E16000015,5CN,Herefordshire ,"3,276","1,628",50%,"1,616",396,285,191,112,279,352,25%,18%,12%,7%,17%,22%,973,861,90,22,89%,9%,2%,975,906,51,19,93%,5%,2%,973,508,333,77,27,28,52%,34%,8%,3%,3%,553,73,45,0,31,71,4,159,126,3,41,13%,8%,0%,6%,13%,1%,29%,23%,1%,7%
E16000016,5CQ,Milton Keynes ,"4,903","1,742",36%,"2,240",465,286,279,195,465,549,21%,13%,12%,9%,21%,25%,"1,213",985,187,41,81%,15%,3%,"1,212","1,053",127,32,87%,10%,3%,"1,201",501,423,124,70,83,42%,35%,10%,6%,7%,865,187,44,14,49,142,13,162,165,30,60,22%,5%,2%,6%,16%,1%,19%,19%,3%,7%
E16000017,5D7,Newcastle ,"6,342","2,146",34%,"2,491",608,419,345,258,444,418,24%,17%,14%,10%,18%,17%,"1,614","1,362",196,56,84%,12%,3%,"1,601","1,483",67,50,93%,4%,3%,"1,581",852,554,119,34,22,54%,35%,8%,2%,1%,768,238,71,5,75,86,1,91,84,54,63,31%,9%,1%,10%,11%,*,12%,11%,7%,8%
E16000018,5D8,North Tyneside ,"4,551","1,880",41%,"1,904",504,318,278,149,336,319,26%,17%,15%,8%,18%,17%,"1,243","1,129",96,18,91%,8%,1%,"1,242","1,193",40,10,96%,3%,1%,"1,239",675,412,113,30,9,55%,33%,9%,2%,1%,557,136,64,18,42,44,2,113,79,17,41,25%,12%,3%,8%,8%,*,20%,14%,3%,7%
E16000019,5D9,Hartlepool ,"2,604",893,34%,833,204,129,137,95,168,100,25%,15%,16%,11%,20%,12%,557,503,37,17,90%,7%,3%,558,531,20,7,95%,4%,1%,553,324,178,28,15,9,59%,32%,5%,3%,2%,215,96,34,5,23,12,0,8,19,5,13,45%,16%,2%,11%,6%,0%,4%,9%,2%,6%
E16000020,5E1,Stockton-on-Tees,"4,295","1,451",34%,"1,696",497,301,276,144,238,240,29%,18%,16%,8%,14%,14%,"1,214","1,102",92,20,91%,8%,2%,"1,213","1,173",24,15,97%,2%,1%,"1,207",644,446,60,36,21,53%,37%,5%,3%,2%,414,106,65,9,33,38,2,76,51,20,15,26%,16%,2%,8%,9%,*,18%,12%,5%,4%
E16000021,5EF,North Lincolnshire ,"3,166","1,283",41%,"1,463",345,223,226,88,272,309,24%,15%,15%,6%,19%,21%,870,778,79,12,89%,9%,1%,869,807,55,7,93%,6%,1%,864,473,270,72,27,22,55%,31%,8%,3%,3%,497,102,76,14,28,101,6,70,53,15,33,20%,15%,3%,6%,20%,1%,14%,11%,3%,7%
E16000022,5EM,Nottingham City ,"12,601","3,428",27%,"2,971",600,486,389,336,538,623,20%,16%,13%,11%,18%,21%,"1,791","1,547",176,68,86%,10%,4%,"1,798","1,675",76,46,93%,4%,3%,"1,792",814,682,192,64,39,45%,38%,11%,4%,2%,"1,028",315,81,38,93,87,5,119,131,88,71,31%,8%,4%,9%,8%,*,12%,13%,9%,7%
E16000023,5ET,Bassetlaw ,"1,798",798,44%,986,271,201,128,52,170,163,28%,20%,13%,5%,17%,17%,644,586,48,10,91%,7%,2%,644,625,15,3,97%,2%,1%,645,376,201,37,13,18,58%,31%,6%,2%,3%,305,78,54,1,12,31,0,51,58,2,17,25%,18%,*,4%,10%,0%,17%,19%,1%,6%
E16000024,5F1,Plymouth ,"6,614","2,619",40%,"2,337",557,360,304,170,411,535,24%,15%,13%,7%,18%,23%,"1,380","1,152",186,42,83%,13%,3%,"1,381","1,251",102,28,91%,7%,2%,"1,375",668,475,93,73,66,49%,35%,7%,5%,5%,793,109,79,8,40,171,11,159,121,43,54,14%,10%,1%,5%,22%,1%,20%,15%,5%,7%
E16000025,5F5,Salford ,"10,260","2,870",28%,"2,098",546,338,272,225,289,428,26%,16%,13%,11%,14%,20%,"1,361","1,139",166,57,84%,12%,4%,"1,363","1,247",82,33,92%,6%,2%,"1,355",663,464,144,43,42,49%,34%,11%,3%,3%,636,180,79,8,41,101,3,61,76,42,45,28%,12%,1%,6%,16%,*,10%,12%,7%,7%
E16000026,5F7,Stockport ,"8,462","3,105",37%,"2,624",780,581,321,146,369,425,30%,22%,12%,6%,14%,16%,"1,820","1,665",134,21,91%,7%,1%,"1,825","1,729",84,12,95%,5%,1%,"1,812","1,029",556,123,50,55,57%,31%,7%,3%,3%,702,99,64,8,38,127,14,152,139,12,50,14%,9%,1%,5%,18%,2%,22%,20%,2%,7%
E16000027,5FE,Portsmouth City ,"4,548","1,615",36%,"1,867",438,298,245,117,329,439,23%,16%,13%,6%,18%,24%,"1,083",901,136,46,83%,13%,4%,"1,090","1,001",66,23,92%,6%,2%,"1,074",512,385,90,45,43,48%,36%,8%,4%,4%,706,127,47,4,42,114,3,159,133,31,46,18%,7%,1%,6%,16%,*,22%,19%,4%,7%
E16000028,5FL,Bath and North East Somerset ,"4,093","1,714",42%,"1,727",396,308,195,94,331,401,23%,18%,11%,5%,19%,23%,985,868,101,15,88%,10%,2%,981,951,21,8,97%,2%,1%,983,467,377,84,39,15,48%,38%,9%,4%,2%,640,86,37,7,25,105,1,177,133,16,52,13%,6%,1%,4%,16%,*,28%,21%,3%,8%
E16000029,5GC,Luton ,"6,514","1,824",28%,"1,752",384,239,280,182,294,374,22%,14%,16%,10%,17%,21%,"1,072",878,123,71,82%,11%,7%,"1,066",981,48,36,92%,5%,3%,"1,072",455,442,103,37,35,42%,41%,10%,3%,3%,588,224,52,19,50,39,1,31,69,52,50,38%,9%,3%,8%,7%,*,5%,12%,9%,9%
E16000030,5H1,Hammersmith and Fulham ,"7,041","1,764",25%,"1,672",340,183,204,138,297,511,20%,11%,12%,8%,18%,31%,852,656,155,41,77%,18%,5%,849,774,45,30,91%,5%,4%,843,345,347,80,43,27,41%,41%,10%,5%,3%,710,152,15,19,23,128,3,27,242,31,70,21%,2%,3%,3%,18%,*,4%,34%,4%,10%
E16000031,5H8,Rotherham ,"6,269","2,147",34%,"2,186",647,411,322,170,329,307,30%,19%,15%,8%,15%,14%,"1,530","1,401",84,45,92%,5%,3%,"1,529","1,466",36,26,96%,2%,2%,"1,520",926,446,87,45,17,61%,29%,6%,3%,1%,524,130,85,16,43,56,1,61,76,10,46,25%,16%,3%,8%,11%,*,12%,15%,2%,9%
E16000032,5HG,"Ashton, Leigh and Wigan ","11,570","4,044",35%,"2,806",763,539,432,209,400,463,27%,19%,15%,7%,14%,16%,"1,926","1,722",151,52,89%,8%,3%,"1,928","1,815",79,34,94%,4%,2%,"1,923","1,017",655,136,73,42,53%,34%,7%,4%,2%,743,193,98,7,60,82,8,131,98,15,51,26%,13%,1%,8%,11%,1%,18%,13%,2%,7%
E16000033,5HP,Blackpool ,"3,875","1,304",34%,"1,328",370,206,182,81,210,278,28%,16%,14%,6%,16%,21%,835,666,139,30,80%,17%,4%,834,759,62,13,91%,7%,2%,832,433,272,62,32,34,52%,33%,7%,4%,4%,436,83,75,9,28,71,10,69,51,5,35,19%,17%,2%,6%,16%,2%,16%,12%,1%,8%
E16000148,5HQ,Bolton ,"9,894","2,947",30%,"2,517",650,447,304,218,406,492,26%,18%,12%,9%,16%,20%,"1,600","1,352",185,64,84%,12%,4%,"1,596","1,394",157,45,87%,10%,3%,"1,586",656,594,174,82,79,41%,37%,11%,5%,5%,788,153,69,7,61,114,11,144,116,23,89,19%,9%,1%,8%,14%,1%,18%,15%,3%,11%
E16000035,5HX,Ealing ,"16,453","4,581",28%,"3,391",579,438,429,378,528,"1,039",17%,13%,13%,11%,16%,31%,"1,798","1,385",243,171,77%,13%,10%,"1,795","1,582",108,105,88%,6%,6%,"1,787",750,681,227,77,53,42%,38%,13%,4%,3%,"1,368",465,36,46,52,239,9,52,232,115,120,34%,3%,3%,4%,18%,1%,4%,17%,8%,9%
E16000036,5HY,Hounslow ,"10,763","3,276",30%,"2,431",407,267,322,240,386,810,17%,11%,13%,10%,16%,33%,"1,218",967,164,86,79%,14%,7%,"1,220","1,070",89,61,88%,7%,5%,"1,203",485,490,122,65,42,40%,41%,10%,5%,4%,"1,045",355,33,44,47,153,4,58,183,62,105,34%,3%,4%,4%,15%,*,6%,18%,6%,10%
E16000037,5J2,Warrington ,"4,510","1,653",37%,"1,817",516,304,289,130,261,317,28%,17%,16%,7%,14%,17%,"1,224","1,103",98,23,90%,8%,2%,"1,223","1,161",46,15,95%,4%,1%,"1,227",663,392,95,38,38,54%,32%,8%,3%,3%,516,126,51,14,35,65,4,85,74,19,44,24%,10%,3%,7%,13%,1%,16%,14%,4%,9%
E16000038,5J4,Knowsley ,"6,438","1,710",27%,"1,397",360,260,190,156,266,165,26%,19%,14%,11%,19%,12%,958,836,97,25,87%,10%,3%,954,874,61,19,92%,6%,2%,955,481,329,68,50,27,50%,34%,7%,5%,3%,372,148,45,4,47,22,0,26,25,22,31,40%,12%,1%,13%,6%,*,7%,7%,6%,8%
E16000039,5J5,Oldham ,"9,468","2,679",28%,"1,968",484,361,257,177,284,404,25%,18%,13%,9%,14%,21%,"1,265","1,059",139,67,84%,11%,5%,"1,262","1,145",77,40,91%,6%,3%,"1,258",650,426,91,44,47,52%,34%,7%,4%,4%,570,144,76,12,38,66,10,65,82,20,58,25%,13%,2%,7%,12%,2%,11%,14%,4%,10%
E16000040,5J6,Calderdale ,"4,666","1,675",36%,"1,804",484,333,214,108,302,363,27%,18%,12%,6%,17%,20%,"1,127",992,97,38,88%,9%,3%,"1,129","1,042",70,17,92%,6%,1%,"1,120",538,383,97,52,50,48%,34%,9%,5%,4%,582,85,66,13,32,74,14,128,106,22,44,15%,11%,2%,5%,13%,2%,22%,18%,4%,8%
E16000041,5J9,Darlington ,"1,862",735,39%,930,264,129,129,70,161,177,28%,14%,14%,7%,17%,19%,587,503,63,21,86%,11%,4%,587,557,23,7,95%,4%,1%,578,327,187,30,21,14,56%,32%,5%,4%,2%,296,58,36,11,21,22,0,76,42,5,24,20%,12%,4%,7%,7%,0%,26%,14%,2%,8%
E16000042,5JE,Barnsley ,"6,655","2,302",35%,"2,175",593,411,343,177,346,305,27%,19%,16%,8%,16%,14%,"1,503","1,304",140,59,87%,9%,4%,"1,502","1,423",47,32,95%,3%,2%,"1,501",777,515,113,66,30,52%,34%,8%,4%,2%,553,130,106,5,47,46,4,54,73,33,56,24%,19%,1%,8%,8%,1%,10%,13%,6%,10%
E16000043,5JX,Bury ,"6,024","2,094",35%,"1,665",419,296,207,101,290,351,25%,18%,12%,6%,17%,21%,"1,011",854,125,32,84%,12%,3%,"1,005",906,80,19,90%,8%,2%,994,496,334,78,47,38,50%,34%,8%,5%,4%,554,92,53,6,27,83,8,127,91,20,49,17%,9%,1%,5%,15%,1%,23%,16%,4%,9%
E16000044,5K3,Swindon ,"4,326","1,743",40%,"1,875",409,285,168,169,386,458,22%,15%,9%,9%,21%,24%,"1,025",857,135,33,84%,13%,3%,"1,017",943,58,16,93%,6%,2%,"1,020",418,392,93,61,56,41%,38%,9%,6%,6%,727,127,36,12,54,106,1,168,143,31,51,17%,5%,2%,7%,15%,*,23%,20%,4%,7%
E16000045,5K5,Brent ,"14,174","4,001",28%,"2,858",516,307,355,336,423,921,18%,11%,12%,12%,15%,32%,"1,485","1,074",258,153,72%,17%,10%,"1,478","1,260",124,93,85%,8%,6%,"1,456",563,565,182,87,58,39%,39%,13%,6%,4%,"1,141",467,42,57,44,185,4,33,140,70,100,41%,4%,5%,4%,16%,*,3%,12%,6%,9%
E16000046,5K6,Harrow ,"6,538","2,185",33%,"2,076",387,288,233,192,371,605,19%,14%,11%,9%,18%,29%,"1,081",873,127,80,81%,12%,7%,"1,083",947,83,54,87%,8%,5%,"1,076",449,398,123,67,38,42%,37%,11%,6%,4%,814,242,21,41,41,119,1,65,157,61,67,30%,3%,5%,5%,15%,*,8%,19%,7%,8%
E16000047,5K7,Camden ,"8,565","1,968",23%,"2,189",403,220,239,222,447,657,18%,10%,11%,10%,20%,30%,"1,075",804,205,65,75%,19%,6%,"1,073",933,92,48,87%,9%,4%,"1,063",428,377,149,77,33,40%,35%,14%,7%,3%,963,181,24,18,25,163,1,78,283,70,119,19%,3%,2%,3%,17%,*,8%,29%,7%,12%
E16000048,5K8,Islington ,"8,151","2,182",27%,"2,004",360,265,251,250,421,458,18%,13%,13%,12%,21%,23%,"1,114",892,170,53,80%,15%,5%,"1,115",990,85,40,89%,8%,4%,"1,104",428,446,110,68,53,39%,40%,10%,6%,5%,760,131,23,40,42,173,3,48,192,34,73,17%,3%,5%,5%,23%,*,6%,25%,5%,10%
E16000049,5K9,Croydon ,"12,239","3,685",30%,"3,203",586,444,444,376,601,753,18%,14%,14%,12%,19%,23%,"1,824","1,501",236,87,82%,13%,5%,"1,819","1,677",80,61,92%,4%,3%,"1,802",775,696,205,69,57,43%,39%,11%,4%,3%,"1,162",326,39,65,78,147,1,114,219,84,89,28%,3%,6%,7%,13%,*,10%,19%,7%,8%
E16000050,5KF,Gateshead ,"5,537","2,177",39%,"1,833",511,297,267,158,302,298,28%,16%,15%,9%,16%,16%,"1,222","1,094",103,25,90%,8%,2%,"1,218","1,174",25,19,96%,2%,2%,"1,216",672,421,71,29,24,55%,35%,6%,2%,2%,496,133,77,5,64,30,2,72,54,26,32,27%,16%,1%,13%,6%,*,15%,11%,5%,7%
E16000051,5KG,South Tyneside ,"5,057","1,755",35%,"1,387",383,301,187,114,203,199,28%,22%,13%,8%,15%,14%,974,909,45,20,93%,5%,2%,972,947,15,10,97%,2%,1%,979,612,298,40,18,11,63%,30%,4%,2%,1%,336,89,59,5,56,33,0,27,37,10,20,27%,18%,2%,17%,10%,0%,8%,11%,3%,6%
E16000052,5KL,Sunderland  ,"9,577","3,311",35%,"2,526",638,451,376,259,391,411,25%,18%,15%,10%,15%,16%,"1,703","1,510",133,61,89%,8%,4%,"1,705","1,639",32,33,96%,2%,2%,"1,697",967,577,98,33,22,57%,34%,6%,2%,1%,682,232,98,13,64,45,1,63,85,38,43,34%,14%,2%,9%,7%,*,9%,12%,6%,6%
E16000053,5KM,Middlesbrough ,"4,887","1,388",28%,"1,321",394,217,165,125,221,200,30%,16%,12%,9%,17%,15%,894,789,65,40,88%,7%,5%,895,837,29,29,94%,3%,3%,891,476,297,76,21,22,53%,33%,9%,2%,2%,351,101,61,3,39,20,1,57,35,14,19,29%,17%,1%,11%,6%,*,16%,10%,4%,6%
E16000054,5L1,Southampton City ,"6,597","2,180",33%,"2,301",525,333,289,183,446,525,23%,14%,13%,8%,19%,23%,"1,323","1,065",223,35,81%,17%,3%,"1,322","1,243",61,18,94%,5%,1%,"1,303",589,501,105,64,45,45%,38%,8%,5%,3%,820,167,54,20,36,86,6,130,184,54,83,20%,7%,2%,4%,10%,1%,16%,22%,7%,10%
E16000055,5L3,Medway ,"9,465","3,553",38%,"2,349",462,343,330,214,441,560,20%,15%,14%,9%,19%,24%,"1,331","1,153",145,33,87%,11%,2%,"1,333","1,267",39,27,95%,3%,2%,"1,319",645,453,150,48,23,49%,34%,11%,4%,2%,871,213,66,18,90,88,3,128,152,53,60,24%,8%,2%,10%,10%,*,15%,17%,6%,7%
