"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1,6",,,,,,,
E16000012,5C5,Newham ,424,88%,9%,3%,91%,3%,738,88%,9%,4%,91%,2%,"1,068",86%,9%,5%,90%,2%,"1,397",83%,10%,7%,89%,2%,,
E16000013,5C9,Haringey ,425,91%,8%,1%,92%,3%,746,92%,6%,2%,94%,2%,"1,050",91%,6%,3%,94%,1%,"1,316",90%,6%,4%,93%,1%,,
E16000015,5CN,Herefordshire ,393,95%,5%,0%,95%,2%,676,94%,4%,1%,96%,2%,866,95%,4%,1%,96%,1%,975,93%,5%,2%,95%,1%,,
E16000016,5CQ,Milton Keynes ,463,90%,9%,1%,91%,3%,746,91%,8%,1%,92%,2%,"1,021",89%,9%,2%,91%,2%,"1,212",87%,10%,3%,89%,2%,,
E16000017,5D7,Newcastle ,597,94%,4%,2%,96%,2%,"1,007",94%,4%,2%,96%,1%,"1,352",94%,4%,2%,96%,1%,"1,601",93%,4%,3%,96%,1%,,
E16000018,5D8,North Tyneside ,502,98%,2%,0%,98%,1%,818,98%,2%,0%,98%,1%,"1,094",97%,3%,0%,97%,1%,"1,242",96%,3%,1%,97%,1%,,
E16000019,5D9,Hartlepool ,203,96%,4%,0%,96%,3%,332,97%,3%,0%,97%,2%,468,96%,4%,0%,96%,2%,558,95%,4%,1%,96%,2%,,
E16000020,5E1,Stockton-on-Tees,497,98%,1%,0%,99%,1%,797,98%,1%,1%,99%,1%,"1,072",98%,2%,1%,98%,1%,"1,213",97%,2%,1%,98%,1%,,
E16000021,5EF,North Lincolnshire ,342,96%,4%,0%,96%,2%,560,95%,4%,1%,96%,2%,782,95%,4%,1%,96%,1%,869,93%,6%,1%,94%,2%,,
E16000022,5EM,Nottingham City ,598,95%,4%,1%,96%,2%,"1,079",95%,4%,1%,96%,1%,"1,464",94%,4%,2%,96%,1%,"1,798",93%,4%,3%,96%,1%,,
E16000023,5ET,Bassetlaw ,271,99%,1%,0%,99%,1%,471,100%,0%,0%,100%,1%,597,99%,1%,0%,99%,1%,644,97%,2%,1%,98%,1%,,
E16000024,5F1,Plymouth ,555,94%,5%,0%,94%,2%,913,95%,4%,1%,96%,1%,"1,215",94%,5%,1%,95%,1%,"1,381",91%,7%,2%,92%,1%,,
E16000025,5F5,Salford ,541,96%,4%,1%,96%,2%,878,95%,5%,0%,95%,1%,"1,148",93%,5%,1%,94%,1%,"1,363",92%,6%,2%,94%,1%,,
E16000026,5F7,Stockport ,779,98%,2%,0%,98%,1%,"1,359",98%,2%,0%,98%,1%,"1,679",96%,3%,0%,96%,1%,"1,825",95%,5%,1%,95%,1%,,
E16000027,5FE,Portsmouth City ,437,93%,5%,1%,95%,2%,734,95%,4%,1%,96%,1%,976,93%,5%,2%,95%,1%,"1,090",92%,6%,2%,94%,1%,,
E16000028,5FL,Bath and North East Somerset ,390,99%,1%,1%,99%,1%,695,98%,1%,1%,99%,1%,888,98%,2%,1%,98%,1%,981,97%,2%,1%,98%,1%,,
E16000029,5GC,Luton ,374,97%,2%,1%,98%,1%,611,97%,2%,1%,98%,1%,885,95%,3%,2%,97%,1%,"1,066",92%,5%,3%,95%,1%,,
E16000030,5H1,Hammersmith and Fulham ,338,94%,6%,1%,94%,2%,518,93%,5%,1%,95%,2%,714,94%,4%,2%,96%,1%,849,91%,5%,4%,94%,2%,,
E16000031,5H8,Rotherham ,637,98%,2%,0%,98%,1%,"1,047",98%,2%,0%,98%,1%,"1,367",97%,2%,1%,98%,1%,"1,529",96%,2%,2%,98%,1%,,
E16000032,5HG,"Ashton, Leigh and Wigan ",754,97%,3%,0%,97%,1%,"1,291",97%,2%,1%,98%,1%,"1,722",96%,3%,1%,97%,1%,"1,928",94%,4%,2%,96%,1%,,
E16000033,5HP,Blackpool ,370,94%,6%,0%,94%,2%,575,95%,5%,0%,95%,2%,755,94%,6%,0%,94%,2%,834,91%,7%,2%,92%,2%,,
E16000148,5HQ,Bolton ,645,90%,7%,2%,93%,2%,"1,088",91%,7%,2%,93%,2%,"1,388",91%,8%,2%,92%,1%,"1,596",87%,10%,3%,90%,1%,,
E16000035,5HX,Ealing ,576,92%,5%,2%,95%,2%,"1,006",91%,6%,3%,94%,2%,"1,428",90%,6%,4%,94%,1%,"1,795",88%,6%,6%,94%,1%,,
E16000036,5HY,Hounslow ,404,91%,7%,1%,93%,3%,669,91%,7%,2%,93%,2%,985,89%,7%,4%,93%,2%,"1,220",88%,7%,5%,92%,2%,,
E16000037,5J2,Warrington ,513,96%,3%,1%,97%,2%,814,97%,3%,0%,97%,1%,"1,102",96%,3%,1%,97%,1%,"1,223",95%,4%,1%,96%,1%,,
E16000038,5J4,Knowsley ,359,95%,5%,0%,95%,2%,614,95%,5%,0%,95%,2%,803,94%,5%,1%,95%,2%,954,92%,6%,2%,93%,2%,,
E16000039,5J5,Oldham ,478,95%,3%,2%,96%,2%,836,94%,4%,2%,96%,1%,"1,090",93%,5%,2%,95%,1%,"1,262",91%,6%,3%,94%,1%,,
E16000040,5J6,Calderdale ,482,96%,3%,1%,97%,2%,813,96%,3%,0%,97%,1%,"1,026",95%,4%,1%,96%,1%,"1,129",92%,6%,1%,94%,1%,,
E16000041,5J9,Darlington ,261,98%,1%,1%,99%,1%,390,99%,1%,0%,99%,1%,519,97%,2%,1%,98%,1%,587,95%,4%,1%,96%,2%,,
E16000042,5JE,Barnsley ,589,97%,3%,0%,97%,1%,999,97%,2%,1%,98%,1%,"1,334",96%,3%,1%,97%,1%,"1,502",95%,3%,2%,97%,1%,,
E16000043,5JX,Bury ,415,91%,8%,1%,92%,3%,703,93%,6%,1%,94%,2%,906,92%,6%,1%,93%,2%,"1,005",90%,8%,2%,92%,2%,,
E16000044,5K3,Swindon ,398,96%,4%,0%,96%,2%,683,96%,4%,1%,96%,1%,849,95%,4%,1%,96%,1%,"1,017",93%,6%,2%,94%,1%,,
E16000045,5K5,Brent ,506,91%,7%,3%,93%,2%,810,90%,8%,3%,92%,2%,"1,154",88%,7%,5%,92%,2%,"1,478",85%,8%,6%,91%,1%,,
E16000046,5K6,Harrow ,386,92%,7%,2%,93%,3%,671,91%,7%,3%,93%,2%,901,89%,7%,4%,93%,2%,"1,083",87%,8%,5%,92%,2%,,
E16000047,5K7,Camden ,401,85%,9%,6%,90%,3%,618,87%,8%,5%,91%,2%,854,89%,7%,4%,92%,2%,"1,073",87%,9%,4%,91%,2%,,
E16000048,5K8,Islington ,359,92%,7%,1%,93%,3%,622,92%,6%,2%,93%,2%,872,91%,7%,2%,93%,2%,"1,115",89%,8%,4%,92%,2%,,
E16000049,5K9,Croydon ,578,93%,6%,1%,94%,2%,"1,016",94%,5%,1%,95%,1%,"1,449",94%,4%,1%,96%,1%,"1,819",92%,4%,3%,95%,1%,,
E16000050,5KF,Gateshead ,506,98%,2%,0%,98%,1%,801,97%,2%,1%,98%,1%,"1,065",97%,2%,1%,98%,1%,"1,218",96%,2%,2%,98%,1%,,
E16000051,5KG,South Tyneside ,379,99%,1%,0%,99%,1%,676,99%,1%,0%,99%,1%,859,98%,2%,1%,98%,1%,972,97%,2%,1%,98%,1%,,
E16000052,5KL,Sunderland  ,636,98%,1%,1%,99%,1%,"1,084",98%,1%,1%,99%,1%,"1,456",97%,1%,1%,98%,1%,"1,705",96%,2%,2%,98%,1%,,
E16000053,5KM,Middlesbrough ,392,99%,1%,0%,99%,1%,609,97%,1%,2%,99%,1%,773,96%,2%,2%,98%,1%,895,94%,3%,3%,97%,1%,,
E16000054,5L1,Southampton City ,525,98%,2%,1%,98%,1%,855,97%,2%,0%,98%,1%,"1,142",96%,3%,1%,97%,1%,"1,322",94%,5%,1%,95%,1%,,
E16000055,5L3,Medway ,461,97%,3%,0%,97%,2%,802,97%,3%,0%,97%,1%,"1,127",96%,3%,1%,97%,1%,"1,333",95%,3%,2%,97%,1%,,
E16000056,5LA,Kensington and Chelsea ,273,92%,6%,2%,94%,3%,412,93%,5%,2%,95%,2%,539,93%,5%,2%,95%,2%,671,92%,5%,3%,95%,2%,,
E16000057,5LC,Westminster ,313,93%,5%,2%,95%,2%,558,92%,6%,2%,94%,2%,776,91%,7%,2%,93%,2%,961,90%,7%,3%,93%,2%,,
E16000058,5LD,Lambeth ,556,94%,6%,1%,94%,2%,920,94%,5%,1%,95%,1%,"1,341",93%,5%,2%,95%,1%,"1,654",90%,7%,3%,93%,1%,,
E16000059,5LE,Southwark ,423,91%,6%,3%,93%,2%,705,91%,6%,3%,94%,2%,"1,038",91%,6%,3%,94%,1%,"1,325",90%,6%,4%,93%,1%,,
E16000060,5LF,Lewisham ,449,94%,5%,1%,95%,2%,763,92%,5%,2%,95%,2%,"1,099",92%,5%,4%,95%,1%,"1,361",90%,6%,4%,94%,1%,,
E16000061,5LG,Wandsworth  ,536,94%,5%,1%,95%,2%,920,94%,4%,2%,96%,1%,"1,262",93%,5%,3%,95%,1%,"1,553",91%,5%,4%,95%,1%,,
E16000062,5LH,Tameside with Glossop ,585,95%,4%,1%,96%,2%,948,95%,4%,1%,96%,1%,"1,218",93%,5%,2%,95%,1%,"1,376",91%,7%,2%,93%,1%,,
E16000063,5LQ,Brighton and Hove City  ,583,94%,6%,1%,94%,2%,985,94%,5%,1%,95%,1%,"1,320",93%,6%,1%,94%,1%,"1,539",91%,7%,2%,92%,1%,,
E16000064,5M1,South Birmingham ,759,96%,4%,0%,96%,1%,"1,322",95%,3%,1%,97%,1%,"1,757",94%,4%,2%,96%,1%,"2,048",92%,5%,3%,95%,1%,,
E16000065,5M2,Shropshire County ,613,97%,3%,0%,97%,1%,"1,086",97%,2%,0%,98%,1%,"1,473",96%,4%,1%,96%,1%,"1,640",93%,5%,2%,95%,1%,,
E16000066,5M3,Walsall ,490,96%,2%,2%,98%,1%,843,96%,2%,2%,98%,1%,"1,161",96%,2%,2%,98%,1%,"1,384",94%,3%,3%,97%,1%,,
E16000067,5M6,Richmond and Twickenham ,290,95%,5%,0%,95%,3%,487,95%,4%,1%,96%,2%,650,95%,4%,1%,96%,2%,763,93%,6%,1%,94%,2%,,
E16000068,5M7,Sutton and Merton ,573,94%,5%,1%,95%,2%,985,94%,5%,1%,95%,1%,"1,404",93%,5%,2%,95%,1%,"1,757",91%,6%,3%,94%,1%,,
E16000069,5M8,North Somerset ,445,97%,2%,0%,98%,1%,755,98%,2%,0%,98%,1%,988,97%,3%,0%,97%,1%,"1,104",95%,4%,1%,96%,1%,,
E16000070,5MD,Coventry ,642,96%,3%,1%,97%,1%,"1,178",97%,2%,1%,98%,1%,"1,563",97%,2%,1%,98%,1%,"1,887",95%,2%,3%,98%,1%,,
E16000071,5MK,Telford and Wrekin ,391,95%,4%,1%,95%,2%,654,96%,3%,1%,97%,1%,793,95%,4%,2%,96%,1%,898,93%,5%,2%,95%,1%,,
E16000072,5MV,Wolverhampton City ,536,97%,3%,0%,97%,1%,885,96%,4%,1%,96%,1%,"1,162",94%,4%,1%,96%,1%,"1,337",93%,5%,3%,95%,1%,,
E16000073,5MX,Heart of Birmingham ,496,86%,9%,5%,91%,3%,806,87%,8%,5%,92%,2%,"1,166",85%,8%,8%,92%,2%,"1,476",83%,8%,8%,91%,2%,,
E16000074,5N1,Leeds ,"1,922",94%,5%,1%,95%,1%,"3,149",94%,5%,1%,95%,1%,"3,984",93%,6%,1%,94%,1%,"4,460",91%,7%,2%,93%,1%,,
E16000075,5N2,Kirklees ,"1,043",94%,5%,1%,95%,1%,"1,749",93%,6%,1%,94%,1%,"2,191",92%,6%,2%,94%,1%,"2,417",90%,8%,2%,92%,1%,,
E16000076,5N3,Wakefield District ,922,98%,1%,1%,99%,1%,"1,489",97%,2%,1%,98%,1%,"1,918",96%,3%,1%,97%,1%,"2,127",95%,4%,1%,96%,1%,,
E16000077,5N4,Sheffield ,"1,442",93%,6%,1%,94%,1%,"2,366",94%,5%,1%,95%,1%,"3,083",94%,5%,1%,95%,1%,"3,445",92%,6%,2%,94%,1%,,
E16000078,5N5,Doncaster ,750,93%,7%,0%,93%,2%,"1,259",95%,5%,0%,95%,1%,"1,668",95%,5%,1%,95%,1%,"1,853",93%,6%,1%,94%,1%,,
E16000079,5N6,Derbyshire County ,"1,644",97%,3%,0%,97%,1%,"2,867",97%,3%,0%,97%,1%,"3,588",96%,3%,1%,97%,1%,"4,035",95%,4%,1%,96%,1%,,
E16000080,5N7,Derby City ,617,94%,4%,1%,96%,2%,"1,104",94%,4%,2%,96%,1%,"1,435",92%,6%,2%,94%,1%,"1,598",91%,6%,3%,93%,1%,,
E16000081,5N8,Nottinghamshire County  ,"1,487",96%,3%,0%,97%,1%,"2,582",97%,3%,1%,97%,1%,"3,346",96%,3%,1%,97%,1%,"3,744",95%,4%,1%,96%,1%,,
E16000082,5N9,Lincolnshire ,"1,658",95%,4%,1%,96%,1%,"2,830",96%,4%,1%,96%,1%,"3,687",95%,4%,1%,96%,1%,"4,079",93%,5%,2%,95%,1%,,
E16000083,5NA,Redbridge,437,91%,8%,1%,92%,3%,736,90%,8%,2%,92%,2%,"1,077",89%,8%,3%,92%,2%,"1,334",88%,8%,4%,92%,2%,,
E16000084,5NC,Waltham Forest,440,87%,10%,3%,90%,3%,695,88%,8%,3%,91%,2%,996,88%,9%,3%,91%,2%,"1,232",86%,9%,5%,90%,2%,,
E16000085,5ND,County Durham ,"1,183",96%,3%,1%,97%,1%,"1,923",97%,2%,1%,98%,1%,"2,676",96%,2%,1%,98%,1%,"3,095",95%,3%,2%,97%,1%,,
E16000086,5NE,Cumbria ,"1,042",94%,6%,0%,94%,1%,"1,845",95%,5%,0%,95%,1%,"2,442",94%,5%,1%,95%,1%,"2,708",93%,6%,1%,94%,1%,,
E16000087,5NF,North Lancashire ,793,96%,2%,1%,97%,1%,"1,279",96%,3%,2%,97%,1%,"1,677",95%,4%,2%,96%,1%,"1,902",93%,5%,2%,95%,1%,,
E16000088,5NG,Central Lancashire ,"1,024",96%,3%,1%,97%,1%,"1,702",96%,3%,1%,97%,1%,"2,191",95%,4%,1%,96%,1%,"2,515",93%,6%,1%,94%,1%,,
E16000089,5NH,East Lancashire ,851,96%,3%,1%,97%,1%,"1,405",95%,4%,1%,96%,1%,"1,753",94%,5%,1%,95%,1%,"1,932",93%,6%,2%,94%,1%,,
E16000090,5NJ,Sefton ,649,96%,4%,0%,96%,1%,"1,176",97%,3%,1%,97%,1%,"1,552",96%,3%,1%,97%,1%,"1,798",95%,3%,1%,97%,1%,,
E16000091,5NK,Wirral ,744,97%,3%,0%,97%,1%,"1,291",97%,2%,0%,97%,1%,"1,709",96%,3%,1%,97%,1%,"1,966",95%,4%,1%,96%,1%,,
E16000092,5NL,Liverpool ,984,96%,4%,0%,96%,1%,"1,640",96%,3%,1%,97%,1%,"2,163",95%,4%,1%,96%,1%,"2,613",93%,5%,2%,95%,1%,,
E16000093,5NM,Halton & St. Helens ,718,96%,2%,2%,98%,1%,"1,231",97%,2%,1%,98%,1%,"1,651",97%,2%,1%,98%,1%,"1,903",95%,3%,2%,97%,1%,,
E16000094,5NN,Western Cheshire ,588,98%,2%,0%,98%,1%,"1,002",97%,2%,1%,98%,1%,"1,321",97%,2%,1%,98%,1%,"1,502",96%,2%,2%,98%,1%,,
E16000095,5NP,Central & Eastern Cheshire ,"1,078",98%,2%,1%,98%,1%,"1,826",98%,2%,1%,98%,1%,"2,368",97%,3%,1%,97%,1%,"2,653",95%,3%,1%,97%,1%,,
E16000096,5NQ,"Heywood, Middleton & Rochdale ",571,94%,5%,1%,95%,2%,891,93%,5%,1%,95%,1%,"1,078",92%,6%,2%,94%,1%,"1,196",90%,7%,3%,92%,2%,,
E16000097,5NR,Trafford ,536,96%,4%,1%,96%,2%,864,95%,4%,1%,96%,1%,"1,144",94%,4%,2%,96%,1%,"1,246",93%,5%,2%,95%,1%,,
E16000149,5NT,Manchester ,"1,072",90%,8%,2%,91%,2%,"1,746",90%,8%,2%,92%,1%,"2,367",89%,9%,3%,91%,1%,"2,850",85%,10%,4%,89%,1%,,
E16000099,5NV,North Yorkshire & York ,"1,850",96%,3%,1%,97%,1%,"3,196",96%,3%,1%,97%,1%,"3,994",96%,3%,1%,97%,1%,"4,364",95%,4%,1%,96%,1%,,
E16000100,5NW,East Riding of Yorkshire ,690,98%,1%,0%,99%,1%,"1,200",98%,1%,0%,99%,1%,"1,582",97%,2%,1%,98%,1%,"1,764",96%,3%,1%,97%,1%,,
E16000101,5NX,Hull ,586,96%,3%,1%,97%,1%,"1,076",97%,2%,1%,98%,1%,"1,426",96%,2%,2%,98%,1%,"1,604",95%,3%,2%,97%,1%,,
E16000102,5NY,Bradford & Airedale ,"1,126",91%,8%,1%,92%,2%,"1,837",91%,7%,1%,93%,1%,"2,461",90%,9%,2%,91%,1%,"2,834",86%,11%,3%,89%,1%,,
E16000103,5P1,South East Essex ,743,98%,2%,0%,98%,1%,"1,301",98%,2%,0%,98%,1%,"1,715",97%,3%,0%,97%,1%,"2,008",95%,4%,1%,96%,1%,,
E16000104,5P2,Bedfordshire ,861,98%,2%,1%,98%,1%,"1,523",98%,2%,1%,98%,1%,"2,017",97%,2%,1%,98%,1%,"2,271",96%,2%,2%,98%,1%,,
E16000107,5P5,Surrey ,"1,999",95%,4%,0%,96%,1%,"3,442",95%,4%,1%,96%,1%,"4,430",94%,4%,1%,96%,1%,"5,143",93%,6%,2%,94%,1%,,
E16000108,5P6,West Sussex  ,"1,682",95%,5%,0%,95%,1%,"2,844",95%,4%,1%,96%,1%,"3,690",94%,5%,1%,95%,1%,"4,190",92%,6%,2%,93%,1%,,
E16000109,5P7,East Sussex Downs & Weald ,671,93%,7%,0%,93%,2%,"1,186",95%,5%,0%,95%,1%,"1,592",94%,5%,1%,95%,1%,"1,793",93%,5%,2%,95%,1%,,
E16000110,5P8,Hastings & Rother ,396,96%,4%,0%,96%,2%,741,96%,3%,1%,96%,1%,951,96%,4%,1%,96%,1%,"1,058",94%,4%,2%,96%,1%,,
E16000111,5P9,West Kent ,"1,062",93%,6%,0%,94%,1%,"1,952",94%,5%,0%,95%,1%,"2,605",93%,6%,1%,94%,1%,"3,029",91%,8%,1%,92%,1%,,
E16000112,5PA,Leicestershire County & Rutland ,"1,441",97%,3%,0%,97%,1%,"2,589",97%,3%,0%,97%,1%,"3,240",97%,3%,0%,97%,1%,"3,631",95%,4%,1%,96%,1%,,
E16000113,5PC,Leicester City ,682,93%,6%,2%,94%,2%,"1,192",93%,5%,2%,95%,1%,"1,631",91%,6%,3%,94%,1%,"1,850",89%,7%,4%,92%,1%,,
E16000114,5PD,Northamptonshire ,"1,481",97%,3%,1%,97%,1%,"2,524",95%,4%,1%,96%,1%,"3,471",94%,4%,2%,96%,1%,"3,941",93%,5%,3%,95%,1%,,
E16000115,5PE,Dudley ,663,99%,0%,1%,100%,1%,"1,191",98%,1%,1%,99%,1%,"1,556",98%,2%,1%,98%,1%,"1,825",96%,2%,2%,98%,1%,,
E16000116,5PF,Sandwell ,528,94%,3%,2%,97%,2%,"1,007",95%,2%,2%,97%,1%,"1,389",94%,3%,3%,97%,1%,"1,689",92%,3%,4%,96%,1%,,
E16000117,5PG,Birmingham East & North ,698,95%,4%,1%,96%,1%,"1,290",96%,3%,1%,97%,1%,"1,774",94%,4%,2%,96%,1%,"2,104",93%,4%,3%,96%,1%,,
E16000118,5PH,North Staffordshire ,458,100%,0%,0%,100%,0%,842,99%,1%,0%,99%,1%,"1,092",98%,2%,0%,98%,1%,"1,226",97%,3%,1%,97%,1%,,
E16000119,5PJ,Stoke on Trent ,603,98%,2%,0%,98%,1%,"1,019",97%,2%,0%,98%,1%,"1,354",96%,3%,1%,97%,1%,"1,518",94%,4%,2%,96%,1%,,
E16000120,5PK,South Staffordshire ,"1,337",97%,3%,0%,97%,1%,"2,333",97%,3%,0%,97%,1%,"3,043",97%,2%,1%,97%,1%,"3,360",96%,3%,1%,97%,1%,,
E16000121,5PL,Worcestershire ,"1,152",98%,2%,0%,98%,1%,"2,035",97%,3%,0%,97%,1%,"2,652",97%,3%,0%,97%,1%,"2,947",95%,4%,1%,96%,1%,,
E16000122,5PM,Warwickshire ,"1,347",97%,2%,0%,98%,1%,"2,211",97%,2%,1%,98%,1%,"2,784",97%,2%,1%,98%,1%,"3,129",96%,3%,1%,97%,1%,,
E16000123,5PN,Peterborough ,290,93%,5%,2%,95%,3%,511,93%,5%,2%,95%,2%,719,93%,4%,3%,95%,2%,844,92%,5%,3%,95%,2%,,
E16000124,5PP,Cambridgeshire ,"1,224",96%,3%,0%,97%,1%,"2,165",97%,3%,0%,97%,1%,"2,855",96%,3%,1%,97%,1%,"3,208",95%,4%,1%,96%,1%,,
E16000125,5PQ,Norfolk ,"1,717",97%,2%,0%,98%,1%,"2,961",97%,3%,1%,97%,1%,"3,938",96%,3%,1%,97%,1%,"4,389",95%,4%,1%,96%,1%,,
E16000126,5PR,Great Yarmouth & Waveney ,569,98%,2%,0%,98%,1%,"1,041",98%,1%,0%,99%,1%,"1,377",98%,2%,0%,98%,1%,"1,497",97%,2%,1%,98%,1%,,
E16000127,5PT,Suffolk ,"1,301",98%,2%,0%,98%,1%,"2,270",97%,3%,0%,97%,1%,"3,020",96%,3%,1%,97%,1%,"3,356",96%,4%,1%,96%,1%,,
E16000128,5PV,West Essex ,610,97%,2%,1%,98%,1%,"1,042",97%,2%,1%,98%,1%,"1,377",97%,2%,1%,98%,1%,"1,607",95%,4%,2%,96%,1%,,
E16000129,5PW,North East Essex ,696,97%,3%,1%,97%,1%,"1,166",96%,3%,0%,97%,1%,"1,550",96%,3%,1%,97%,1%,"1,808",94%,4%,2%,96%,1%,,
