"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS SHA code,SHA code,SHA Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,93%,94%,89%,85%,87%,81%,,93%,93%,94%,96%,91%,,,,,,,,,,,,,,,,,,,,
E18000001,Q30,North East ,95%,96%,89%,92%,94%,77%,,96%,95%,96%,97%,94%,,,,,,,,,,,,,,,,,,,,
E18000002,Q31,North West ,93%,93%,85%,85%,78%,78%,,93%,92%,93%,96%,90%,,,,,,,,,,,,,,,,,,,,
E18000003,Q32,Yorkshire and the Humber ,93%,94%,81%,82%,85%,77%,,93%,93%,94%,96%,90%,,,,,,,,,,,,,,,,,,,,
E18000004,Q33,East Midlands ,94%,94%,90%,88%,90%,82%,,94%,93%,95%,96%,91%,,,,,,,,,,,,,,,,,,,,
E18000005,Q34,West Midlands ,94%,95%,89%,86%,90%,81%,,94%,94%,94%,96%,91%,,,,,,,,,,,,,,,,,,,,
E18000006,Q35,East of England ,95%,95%,91%,87%,92%,84%,,95%,94%,96%,97%,93%,,,,,,,,,,,,,,,,,,,,
E18000007,Q36,London ,90%,92%,90%,85%,88%,81%,,90%,90%,90%,94%,88%,,,,,,,,,,,,,,,,,,,,
E18000008,Q37,South East Coast ,92%,93%,93%,82%,81%,79%,,92%,91%,93%,95%,92%,,,,,,,,,,,,,,,,,,,,
E18000009,Q38,South Central ,93%,94%,92%,88%,86%,81%,,93%,93%,95%,96%,91%,,,,,,,,,,,,,,,,,,,,
E18000010,Q39,South West ,94%,95%,97%,81%,84%,87%,,94%,94%,95%,96%,92%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in December 2012 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures 99.5% or more is shown rounded to 100%.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
