"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1447","1231","216","0.85072563925362799"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","705","667","38","0.94609929078014199"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","194","182","12","0.93814432989690699"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","934","758","176","0.81156316916488203"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","580","454","126",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","338","298","40","0.88165680473372798"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","487","429","58","0.88090349075975405"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","616","494","122","0.80194805194805197"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","357","316","41","0.88515406162465005"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","1365","1156","209","0.84688644688644699"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","2061","1759","302","0.85346918971373098"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","510","481","29","0.94313725490196099"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","645","564","81","0.87441860465116295"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","221","211","10","0.95475113122171995"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","170","160","10","0.94117647058823495"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","229","220","9",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","263","239","24","0.90874524714828897"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","224","217","7","0.96875"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","358","325","33","0.90782122905027895"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","373","316","57","0.84718498659517405"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","615","541","74","0.879674796747967"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","904","778","126",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","634","573","61","0.90378548895899102"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1522","1342","180","0.88173455978975002"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","522","416","106","0.79693486590038298"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","850","771","79","0.90705882352941203"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","238","219","19","0.92016806722689104"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","353","248","105","0.70254957507082105"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","402","280","122","0.69651741293532299"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","340","314","26","0.92352941176470604"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","591","541","50","0.91539763113367201"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","743","702","41","0.94481830417227497"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","509","437","72","0.85854616895874303"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","888","756","132","0.85135135135135098"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","2437","2143","294","0.87935986869101401"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","281","238","43","0.84697508896797202"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","230","217","13","0.94347826086956499"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","231","216","15","0.93506493506493504"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","206","185","21","0.89805825242718496"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","352","284","68","0.80681818181818199"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","1858","1780","78","0.95801937567276596"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","275","263","12","0.95636363636363597"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","221","206","15",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","196","185","11","0.94387755102040805"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","280","247","33","0.88214285714285701"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","290","270","20","0.931034482758621"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","549","483","66","0.87978142076502697"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","470","431","39","0.91702127659574495"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","414","370","44","0.893719806763285"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","1677","1516","161","0.90399522957662504"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","104","98","6","0.94230769230769196"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","368","352","16","0.95652173913043503"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","725","651","74","0.89793103448275902"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","301","236","65","0.78405315614617899"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","207","192","15",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","288","215","73","0.74652777777777801"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","346","298","48","0.86127167630057799"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","414","371","43","0.89613526570048296"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","606","572","34","0.94389438943894399"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","334","311","23","0.93113772455089805"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","390","350","40","0.89743589743589702"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","358","341","17",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","270","245","25","0.907407407407407"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","580","495","85","0.85344827586206895"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","895","810","85",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","198","191","7","0.96464646464646497"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","570","504","66","0.884210526315789"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","269","255","14","0.94795539033457299"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","263","236","27","0.89733840304182499"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","1523","1274","249","0.83650689428758995"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","465","409","56","0.87956989247311801"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","662","468","194","0.70694864048338402"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","304","288","16","0.94736842105263197"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","245","201","44","0.82040816326530597"
