"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","9","9","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","174","174","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","18","18","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","121","121","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","34","34","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","7","7","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","27","27","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","44","42","2","0.95454545454545503"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","28","26","2","0.92857142857142905"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","47","47","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","16","16","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","151","150","1","0.99337748344370902"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","53","53","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","45","44","1","0.97777777777777797"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","52","51","1","0.98076923076923095"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","39","39","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","26","26","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","18","17","1","0.94444444444444398"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","69","68","1","0.98550724637681197"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","69","67","2","0.97101449275362295"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","19","18","1","0.94736842105263197"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","91","87","4","0.95604395604395598"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","12","12","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","109","108","1","0.99082568807339499"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","16","16","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","28","28","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","17","17","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","14","14","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","63","63","0","1"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","30","30","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","94","94","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","158","157","1","0.993670886075949"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","14","14","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","24","24","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","17","17","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","25","25","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","167","164","3","0.98203592814371299"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","26","26","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","29","29","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","6","6","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","17","16","1","0.94117647058823495"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","10","10","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","17","17","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","24","24","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","58","57","1","0.98275862068965503"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","128","128","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","14","14","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","20","20","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","71","70","1","0.98591549295774605"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","21","21","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","14","13","1","0.92857142857142905"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","8","8","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","15","15","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","43","43","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","53","53","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","22","22","0","1"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","11","11","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","19","18","1","0.94736842105263197"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","14","14","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","39","39","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","77","75","2","0.97402597402597402"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","15","15","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","40","40","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","12","12","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","45","45","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","80","80","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","29","29","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","39","39","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","21","21","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","15","15","0","1"
