"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","325","311","14","0.95692307692307699"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","60","54","6","0.9"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","55","54","1","0.98181818181818203"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","33","32","1","0.96969696969696995"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","264","259","5","0.98106060606060597"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","70","65","5","0.92857142857142905"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","76","74","2","0.97368421052631604"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","201","195","6","0.97014925373134298"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","172","172","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","347","339","8","0.97694524495677204"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","645","633","12","0.98139534883720903"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","113","105","8","0.92920353982300896"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","374","363","11","0.97058823529411797"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","119","107","12","0.89915966386554602"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","65","65","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","191","188","3","0.98429319371727797"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","156","154","2","0.987179487179487"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","145","141","4","0.972413793103448"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","153","142","11","0.92810457516339895"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","170","167","3","0.98235294117647098"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","43","40","3","0.93023255813953498"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","281","274","7","0.97508896797153"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","105","104","1","0.99047619047619095"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","95","92","3","0.96842105263157896"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","251","242","9","0.96414342629482097"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","112","108","4","0.96428571428571397"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","75","69","6","0.92"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","54","52","2","0.96296296296296302"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","49","49","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","72","67","5","0.93055555555555602"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","352","332","20","0.94318181818181801"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","223","218","5","0.97757847533632303"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","87","86","1","0.98850574712643702"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","62","62","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","72","70","2","0.97222222222222199"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","102","98","4","0.96078431372549"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","159","143","16","0.89937106918238996"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","86","84","2","0.97674418604651203"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","708","690","18","0.97457627118644097"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","77","73","4","0.94805194805194803"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","291","277","14","0.95189003436426101"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","69","68","1","0.98550724637681197"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","372","355","17","0.95430107526881702"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","165","158","7","0.95757575757575797"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","142","135","7","0.95070422535211296"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","146","139","7","0.95205479452054798"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","88","83","5","0.94318181818181801"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","152","146","6","0.96052631578947401"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","138","132","6","0.95652173913043503"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","51","51","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","463","446","17","0.96328293736501103"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","280","271","9","0.96785714285714297"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","104","99","5","0.95192307692307698"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","166","148","18","0.89156626506024095"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","90","89","1","0.98888888888888904"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","80","80","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","75","74","1","0.98666666666666702"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","90","86","4","0.95555555555555605"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","77","75","2","0.97402597402597402"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297005"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","105","99","6","0.94285714285714295"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","184","177","7","0.96195652173913004"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","243","234","9","0.96296296296296302"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","167","157","10","0.940119760479042"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","384","363","21","0.9453125"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","99","95","4","0.95959595959596"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","230","225","5","0.97826086956521696"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","65","65","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","59","57","2","0.96610169491525399"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","98","92","6","0.93877551020408201"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","105","102","3","0.97142857142857097"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","114","109","5","0.95614035087719296"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","157","150","7","0.95541401273885396"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","136","131","5","0.96323529411764697"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","246","236","10","0.95934959349593496"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","406","388","18","0.95566502463054204"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","76","71","5","0.93421052631578905"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","80","79","1","0.98750000000000004"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","59","56","3","0.94915254237288105"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","72","69","3","0.95833333333333304"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","92","87","5","0.94565217391304301"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","360","347","13","0.96388888888888902"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","105","103","2","0.98095238095238102"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","53","51","2","0.96226415094339601"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","75","72","3","0.96"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","65","63","2","0.96923076923076901"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","121","117","4","0.96694214876033102"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","120","116","4","0.96666666666666701"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","132","131","1","0.99242424242424199"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","339","324","15","0.95575221238938102"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","30","30","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","86","85","1","0.98837209302325602"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","243","230","13","0.94650205761316897"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","75","72","3","0.96"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","45","44","1","0.97777777777777797"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","49","48","1","0.97959183673469397"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","70","65","5","0.92857142857142905"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","163","162","1","0.99386503067484699"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","217","211","6","0.972350230414747"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","98","95","3","0.969387755102041"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","81","80","1","0.98765432098765404"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","65","62","3","0.95384615384615401"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","76","73","3","0.96052631578947401"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","279","271","8","0.97132616487455203"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","63","59","4","0.93650793650793696"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","157","149","8","0.94904458598726105"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","34","31","3","0.91176470588235303"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","83","82","1","0.98795180722891596"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","374","356","18","0.95187165775401095"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","111","109","2","0.98198198198198205"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","165","165","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","90","86","4","0.95555555555555605"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","153","146","7","0.95424836601307195"
