"Apr-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1273","1156","117","0.90809112333071496",,"1156","34","38","26","19"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","619","585","34","0.94507269789983805",,"585","3","14","11","6"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","525","505","20",,,"505","1","7","2","10"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","817","782","35","0.95716034271725803",,"782","17","12","4","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","332","279","53","0.84036144578313299",,"279","4","9","14","26"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","201","188","13","0.93532338308457696",,"188","2","2","7","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","877","795","82","0.90649942987457199",,"795","17","27","29","9"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","604","534","70","0.88410596026490096",,"534","12","13","14","31"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","485","432","53","0.89072164948453603",,"432","10","23","12","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","630","603","27",,,"603","8","8","6","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","374","347","27","0.92780748663101598",,"347","6","10","4","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","460","404","56","0.87826086956521698",,"404","9","22","15","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","666","620","46","0.93093093093093104",,"620","7","13","15","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","770","715","55","0.92857142857142905",,"715","13","19","10","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","173","151","22","0.87283236994219604",,"151","5","4","4","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","217","202","15","0.93087557603686599",,"202","1","5","3","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","364","348","16","0.95604395604395598",,"348","3","1","10","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","881","779","102","0.88422247446084001",,"779","21","36","22","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","498","490","8",,,"490","2","5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","704","681","23","0.96732954545454497",,"681","1","5","10","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1169","984","185","0.84174508126603897",,"984","28","58","63","36"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","986","840","146","0.85192697768762704",,"840","15","28","33","70"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","945","883","62","0.934391534391534",,"883","18","19","16","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","115","111","4","0.96521739130434803",,"111","1","1","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","715","635","80","0.88811188811188801",,"635","20","32","18","10"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","503","470","33","0.93439363817097398",,"470","13","8","2","10"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1102","917","185","0.83212341197822104",,"917","50","46","36","53"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","547","508","39","0.92870201096892102",,"508","5","15","8","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1656","1443","213",,,"1443","20","42","94","57"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","477","426","51","0.893081761006289",,"426","11","9","13","18"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","906","848","58","0.93598233995585001",,"848","12","19","18","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","425","370","55","0.870588235294118",,"370","17","24","4","10"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","965","788","177","0.81658031088082905",,"788","38","59","53","27"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1057","807","250","0.76348155156102204",,"807","27","59","73","91"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","500","473","27","0.94599999999999995",,"473","3","13","8","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","342","228","114","0.66666666666666696",,"228","27","32","18","37"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","447","409","38","0.91498881431767298",,"409","14","11","9","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","992","845","147","0.85181451612903203",,"845","24","26","26","71"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","501","394","107",,,"394","17","33","18","39"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","190","182","8","0.95789473684210502",,"182","4","2","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","409","388","21","0.94865525672371598",,"388","8","6","4","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","719","634","85","0.88178025034770502",,"634","12","34","31","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1066","889","177","0.83395872420262696",,"889","30","43","38","66"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","756","703","53","0.92989417989418",,"703","15","15","7","16"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1440","1115","325","0.77430555555555602",,"1115","92","135","65","33"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","409","369","40","0.90220048899755501",,"369","8","10","3","19"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","625","584","41","0.93440000000000001",,"584","4","12","12","13"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","111","93","18","0.83783783783783805",,"93","6","6","2","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","554","516","38","0.93140794223826695",,"516","15","11","8","4"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","815","675","140","0.82822085889570596",,"675","16","24","24","76"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1291","1175","116","0.910147172734314",,"1175","29","37","30","20"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","118","115","3","0.97457627118644097",,"115","0","2","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","292","273","19","0.93493150684931503",,"273","6","4","6","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","712","557","155","0.78230337078651702",,"557","30","77","28","20"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","602","556","46","0.92358803986711002",,"556","7","13","9","17"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","346","319","27","0.92196531791907499",,"319","3","12","4","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","589","552","37","0.93718166383701196",,"552","19","7","9","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","790","747","43","0.94556962025316504",,"747","4","7","14","18"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","613","590","23","0.96247960848287095",,"590","7","6","4","6"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","850","695","155","0.81764705882352895",,"695","25","39","48","43"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","425","337","88","0.79294117647058804",,"337","10","20","29","29"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","376","344","32","0.91489361702127703",,"344","10","9","9","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","495","458","37","0.92525252525252499",,"458","5","5","15","12"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","337","269","68","0.79821958456973297",,"269","13","21","15","19"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","317","308","9","0.97160883280757104",,"308","3","0","1","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","553","518","35","0.936708860759494",,"518","12","10","7","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","499","442","57","0.88577154308617201",,"442","11","9","18","19"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","379","331","48","0.87335092348285004",,"331","11","11","18","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","867","646","221","0.74509803921568596",,"646","45","62","42","72"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","375","364","11","0.97066666666666701",,"364","5","3","1","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","4","3","0.57142857142857095",,"4","0","1","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","536","497","39","0.92723880597014896",,"497","14","9","8","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","323","238","85","0.73684210526315796",,"238","21","19","21","24"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","790","649","141","0.82151898734177198",,"649","20","19","10","92"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","603","527","76","0.87396351575456099",,"527","15","40","15","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","252","236","16","0.93650793650793696",,"236","6","3","5","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","409","281","128","0.68704156479217604",,"281","7","27","34","60"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","484","340","144",,,"340","32","34","38","40"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","269","254","15","0.94423791821561298",,"254","0","7","3","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","49","49","0","1",,"49","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","571","537","34","0.94045534150612997",,"537","7","5","15","7"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","549","442","107",,,"442","17","19","25","46"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1083","917","166","0.84672206832871699",,"917","23","42","44","57"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","343","284","59","0.82798833819242001",,"284","6","10","19","24"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","668","633","35","0.94760479041916201",,"633","8","6","9","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1085","680","405","0.62672811059907796",,"680","49","92","74","190"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","725","655","70","0.90344827586206899",,"655","16","13","21","20"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","705","670","35","0.95035460992907805",,"670","8","12","10","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1045","979","66","0.93684210526315803",,"979","13","20","15","18"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","1327","1146","181","0.86360211002260701",,"1146","24","40","50","67"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","521","453","68","0.86948176583493297",,"453","24","20","14","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","1158","1066","92","0.92055267702936106",,"1066","5","11","27","49"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","809","766","43","0.94684796044499397",,"766","9","12","11","11"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","345","325","20","0.94202898550724601",,"325","3","3","10","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","394","369","25",,,"369","6","7","9","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","407","387","20","0.95085995085995101",,"387","4","8","5","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","287","254","33","0.88501742160278696",,"254","3","6","14","10"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","791","723","68","0.91403286978508202",,"723","14","17","15","22"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","318","272","46","0.85534591194968601",,"272","6","11","7","22"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","705","498","207","0.70638297872340405",,"498","6","16","43","142"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","608","541","67","0.88980263157894701",,"541","14","19","17","17"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","481","425","56","0.88357588357588401",,"425","8","22","14","12"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","272","265","7","0.97426470588235303",,"265","2","3","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","284","268","16","0.94366197183098599",,"268","1","8","4","3"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","633","542","91","0.85624012638230695",,"542","10","37","27","17"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","26","26","0","1",,"26","0","0","0","0"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ALL SUSPECTED CANCER","108","87","21","0.80555555555555602",,"87","2","1","2","16"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","83","58","25","0.69879518072289204",,"58","2","15","6","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","42","41","1","0.97619047619047605",,"41","0","0","0","1"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","38","37","1","0.97368421052631604",,"37","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","79573","70012","9561","0.87984617898030704",,"70012","1704","2600","2344","2913"
