July to September 2012 (Q2 2012-13) VTE risk assessments,,,,,,,,,,,,,,,,,,

NHS acute providers(1),,,,,,,,,,,,,,,,,,
,,,,July 2012,,,,August 2012,,,,September 2012,,,,Q2 2012-13,,
Q31,E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,4355,4502,96.7%,,4155,4343,95.7%,,3942,4086,96.5%,," 12,452 "," 12,931 ",96.3%
Q31,E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,1453,1561,93.1%,,1316,1429,92.1%,,1334,1427,93.5%,," 4,103 "," 4,417 ",92.9%
Q39,E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,3475,3606,96.4%,,3491,3627,96.3%,,3162,3339,94.7%,," 10,128 "," 10,572 ",95.8%
Q35,E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,3510,3741,93.8%,,3400,3600,94.4%,,3286,3433,95.7%,," 10,196 "," 10,774 ",94.6%
Q36,E18000007,RC3,EALING HOSPITAL NHS TRUST,2884,3036,95.0%,,2780,3002,92.6%,,2575,2732,94.3%,," 8,239 "," 8,770 ",93.9%
Q35,E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,5672,5946,95.4%,,5462,5736,95.2%,,5399,5653,95.5%,," 16,533 "," 17,335 ",95.4%
Q32,E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,9774,10522,92.9%,,9399,9989,94.1%,,8897,9460,94.0%,," 28,070 "," 29,971 ",93.7%
Q32,E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,3480,3676,94.7%,,3315,3517,94.3%,,3337,3519,94.8%,," 10,132 "," 10,712 ",94.6%
Q32,E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,4155,4226,98.3%,,4176,4270,97.8%,,3890,3935,98.9%,," 12,221 "," 12,431 ",98.3%
Q35,E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",5153,5315,97.0%,,5228,5399,96.8%,,4942,5078,97.3%,," 15,323 "," 15,792 ",97.0%
Q39,E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,4810,5052,95.2%,,4832,5070,95.3%,,4593,4824,95.2%,," 14,235 "," 14,946 ",95.2%
Q39,E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,4266,4820,88.5%,,4466,4956,90.1%,,1749,1924,90.9%,," 10,481 "," 11,700 ",89.6%
Q38,E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,5324,5750,92.6%,,5399,5792,93.2%,,4995,5455,91.6%,," 15,718 "," 16,997 ",92.5%
Q38,E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,3956,4093,96.7%,,4032,4152,97.1%,,3827,3957,96.7%,," 11,815 "," 12,202 ",96.8%
Q35,E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7484,7695,97.3%,,7700,7905,97.4%,,7368,7510,98.1%,," 22,552 "," 23,110 ",97.6%
Q35,E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,6702,7162,93.6%,,6442,6796,94.8%,,5937,6625,89.6%,," 19,081 "," 20,583 ",92.7%
Q37,E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,6660,7174,92.8%,,6205,6615,93.8%,,6270,6643,94.4%,," 19,135 "," 20,432 ",93.7%
Q39,E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,9091,9593,94.8%,,8832,9327,94.7%,,8415,8859,95.0%,," 26,338 "," 27,779 ",94.8%
Q30,E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,2681,2880,93.1%,,2519,2683,93.9%,, - , - ,n/a,," 5,200 "," 5,563 ",93.5%
Q39,E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,10074,10400,96.9%,,10246,10509,97.5%,,9269,9545,97.1%,," 29,589 "," 30,454 ",97.2%
Q31,E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5582,6167,90.5%,,5757,6222,92.5%,,5410,5869,92.2%,," 16,749 "," 18,258 ",91.7%
Q31,E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,1662,1734,95.8%,,1622,1685,96.3%,,1615,1677,96.3%,," 4,899 "," 5,096 ",96.1%
Q31,E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,482,490,98.4%,,354,394,89.8%,,344,396,86.9%,," 1,180 "," 1,280 ",92.2%
Q36,E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",10090,10637,94.9%,,9657,10222,94.5%,,9362,9823,95.3%,," 29,109 "," 30,682 ",94.9%
Q32,E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4484,4791,93.6%,,4246,4671,90.9%,,4028,4385,91.9%,," 12,758 "," 13,847 ",92.1%
Q32,E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,4673,5164,90.5%,,4592,5082,90.4%,,4498,4908,91.6%,," 13,763 "," 15,154 ",90.8%
Q33,E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,4783,5276,90.7%,,4756,5210,91.3%,,4792,5202,92.1%,," 14,331 "," 15,688 ",91.4%
Q36,E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,3027,3248,93.2%,,2973,3251,91.4%,,3043,3364,90.5%,," 9,043 "," 9,863 ",91.7%
Q36,E18000007,R1H,BARTS HEALTH NHS TRUST,25073,27381,91.6%,,25945,28029,92.6%,,24239,26169,92.6%,," 75,257 "," 81,579 ",92.3%
Q35,E18000006,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,2042,2099,97.3%,,1882,1940,97.0%,,1822,1875,97.2%,," 5,746 "," 5,914 ",97.2%
Q35,E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,5875,6133,95.8%,,5829,6087,95.8%,,5604,5849,95.8%,," 17,308 "," 18,069 ",95.8%
Q35,E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,4498,4692,95.9%,,4359,4600,94.8%,,4131,4353,94.9%,," 12,988 "," 13,645 ",95.2%
Q35,E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,5974,6067,98.5%,,5878,6000,98.0%,,5140,5656,90.9%,," 16,992 "," 17,723 ",95.9%
Q35,E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,3905,3974,98.3%,,3888,3925,99.1%,,3822,3850,99.3%,," 11,615 "," 11,749 ",98.9%
Q35,E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,13512,13644,99.0%,,13259,13346,99.3%,,12840,12954,99.1%,," 39,611 "," 39,944 ",99.2%
Q39,E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,7920,9353,84.7%,,8152,9021,90.4%,,7734,8583,90.1%,," 23,806 "," 26,957 ",88.3%
Q38,E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,8842,9531,92.8%,,8728,9430,92.6%,,8063,8725,92.4%,," 25,633 "," 27,686 ",92.6%
Q32,E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23702,25223,94.0%,,23386,24912,93.9%,,22213,23754,93.5%,," 69,301 "," 73,889 ",93.8%
Q38,E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,9756,10395,93.9%,,9718,10303,94.3%,,9258,9777,94.7%,," 28,732 "," 30,475 ",94.3%
Q38,E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,5455,6615,82.5%,,5294,6139,86.2%,,5383,6061,88.8%,," 16,132 "," 18,815 ",85.7%
Q36,E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,17768,18970,93.7%,,17824,19030,93.7%,,16661,17607,94.6%,," 52,253 "," 55,607 ",94.0%
Q36,E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,3719,3989,93.2%,,3431,3686,93.1%,,3577,3831,93.4%,," 10,727 "," 11,506 ",93.2%
Q36,E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,4868,5351,91.0%,,4622,5022,92.0%,,4271,5023,85.0%,," 13,761 "," 15,396 ",89.4%
Q36,E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,9180,9656,95.1%,,8895,9550,93.1%,,8676,9260,93.7%,," 26,751 "," 28,466 ",94.0%
Q34,E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,4045,4275,94.6%,,4429,4611,96.1%,,3876,4147,93.5%,," 12,350 "," 13,033 ",94.8%
Q34,E18000005,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,4363,4546,96.0%,,4457,4666,95.5%,,4188,4374,95.7%,," 13,008 "," 13,586 ",95.7%
Q34,E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,12324,12529,98.4%,,12049,12238,98.5%,,11521,11694,98.5%,," 35,894 "," 36,461 ",98.4%
Q34,E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,3928,4086,96.1%,,3875,4035,96.0%,,3720,3852,96.6%,," 11,523 "," 11,973 ",96.2%
Q32,E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,8584,9156,93.8%,,8105,8724,92.9%,,7798,8384,93.0%,," 24,487 "," 26,264 ",93.2%
Q31,E18000002,RJN,EAST CHESHIRE NHS TRUST,2532,2790,90.8%,,2484,2756,90.1%,,2484,2645,93.9%,," 7,500 "," 8,191 ",91.6%
Q31,E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,6164,6583,93.6%,,5940,6412,92.6%,,5599,5986,93.5%,," 17,703 "," 18,981 ",93.3%
Q36,E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,14722,15537,94.8%,,14587,15351,95.0%,,14540,15057,96.6%,," 43,849 "," 45,945 ",95.4%
Q33,E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,5225,5616,93.0%,,5152,5537,93.0%,,5434,5805,93.6%,," 15,811 "," 16,958 ",93.2%
Q39,E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,7192,8889,80.9%,,6895,8491,81.2%,,6604,8211,80.4%,," 20,691 "," 25,591 ",80.9%
Q34,E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,9973,10716,93.1%,,9710,10414,93.2%,,9182,9919,92.6%,," 28,865 "," 31,049 ",93.0%
Q36,E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,3643,3820,95.4%,,3495,3657,95.6%,,3520,3674,95.8%,," 10,658 "," 11,151 ",95.6%
Q34,E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,886,886,100.0%,,832,832,100.0%,,876,877,99.9%,," 2,594 "," 2,595 ",100.0%
Q34,E18000005,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,9003,9305,96.8%,,8727,9106,95.8%,,8146,8521,95.6%,," 25,876 "," 26,932 ",96.1%
Q30,E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,9017,9885,91.2%,,8396,9169,91.6%,,8304,8997,92.3%,," 25,717 "," 28,051 ",91.7%
Q34,E18000005,RLQ,WYE VALLEY NHS TRUST,2894,3089,93.7%,,2669,2859,93.4%,,2685,2828,94.9%,," 8,248 "," 8,776 ",94.0%
Q34,E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,2135,2369,90.1%,,2106,2317,90.9%,,2081,2278,91.4%,," 6,322 "," 6,964 ",90.8%
Q34,E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,1205,1274,94.6%,,1170,1282,91.3%,,1154,1281,90.1%,," 3,529 "," 3,837 ",92.0%
Q35,E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,14065,14316,98.2%,,14017,14290,98.1%,,13196,13553,97.4%,," 41,278 "," 42,159 ",97.9%
Q31,E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,6278,6801,92.3%,,6167,6606,93.4%,,5932,6270,94.6%,," 18,377 "," 19,677 ",93.4%
Q31,E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,9950,10292,96.7%,,10051,10456,96.1%,,9330,9692,96.3%,," 29,331 "," 30,440 ",96.4%
Q31,E18000002,RMC,BOLTON NHS FOUNDATION TRUST,5636,5879,95.9%,,5673,5944,95.4%,,5414,5563,97.3%,," 16,723 "," 17,386 ",96.2%
Q31,E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,3294,3460,95.2%,,3310,3484,95.0%,,3284,3441,95.4%,," 9,888 "," 10,385 ",95.2%
Q39,E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,5881,6166,95.4%,,5555,5996,92.6%,,5370,5713,94.0%,," 16,806 "," 17,875 ",94.0%
Q38,E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,7290,7834,93.1%,,7045,7609,92.6%,,6944,7593,91.5%,," 21,279 "," 23,036 ",92.4%
Q37,E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,4292,4607,93.2%,,4109,4308,95.4%,,4345,4542,95.7%,," 12,746 "," 13,457 ",94.7%
Q34,E18000005,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,9112,9506,95.9%,,8766,9218,95.1%,,8307,8762,94.8%,," 26,185 "," 27,486 ",95.3%
Q31,E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,5210,5659,92.1%,,5075,5536,91.7%,,5090,5585,91.1%,," 15,375 "," 16,780 ",91.6%
Q33,E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,4891,5327,91.8%,,4683,4983,94.0%,,4785,5174,92.5%,," 14,359 "," 15,484 ",92.7%
Q33,E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,6377,6859,93.0%,,5475,6037,90.7%,,5298,5694,93.0%,," 17,150 "," 18,590 ",92.3%
Q39,E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,3804,3914,97.2%,,3650,3826,95.4%,,3760,3841,97.9%,," 11,214 "," 11,581 ",96.8%
Q32,E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8366,8859,94.4%,,7935,8514,93.2%,,7379,7921,93.2%,," 23,680 "," 25,294 ",93.6%
Q36,E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,2260,2260,100.0%,,1853,2059,90.0%,,1848,2034,90.9%,," 5,961 "," 6,353 ",93.8%
Q37,E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,3662,3824,95.8%,,3695,3881,95.2%,,3694,3835,96.3%,," 11,051 "," 11,540 ",95.8%
Q37,E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,1083,1202,90.1%,,1126,1203,93.6%,,1073,1174,91.4%,," 3,282 "," 3,579 ",91.7%
Q36,E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,1364,1410,96.7%,,1295,1336,96.9%,,1213,1247,97.3%,," 3,872 "," 3,993 ",97.0%
Q31,E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,6623,7353,90.1%,,6510,7203,90.4%,,6405,7092,90.3%,," 19,538 "," 21,648 ",90.3%
Q35,E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,6041,6218,97.2%,,5819,5988,97.2%,,5473,5682,96.3%,," 17,333 "," 17,888 ",96.9%
Q36,E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,4448,4862,91.5%,,4561,4880,93.5%,,4093,4409,92.8%,," 13,102 "," 14,151 ",92.6%
Q35,E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,3060,3121,98.0%,,2928,2985,98.1%,,2825,2849,99.2%,," 8,813 "," 8,955 ",98.4%
Q35,E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,3550,3928,90.4%,,3439,3804,90.4%,,3332,3670,90.8%,," 10,321 "," 11,402 ",90.5%
Q36,E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,2012,2195,91.7%,,1890,2038,92.7%,,1828,2031,90.0%,," 5,730 "," 6,264 ",91.5%
Q34,E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,15077,15878,95.0%,,14662,15409,95.2%,,13810,14695,94.0%,," 43,549 "," 45,982 ",94.7%
Q30,E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,4276,4628,92.4%,,3740,4121,90.8%,,4165,4511,92.3%,," 12,181 "," 13,260 ",91.9%
Q32,E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,15545,16287,95.4%,,14857,15917,93.3%,,13864,15082,91.9%,," 44,266 "," 47,286 ",93.6%
Q31,E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",6529,6851,95.3%,,6259,6677,93.7%,,6130,6433,95.3%,," 18,918 "," 19,961 ",94.8%
Q34,E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,949,1023,92.8%,,776,859,90.3%,,788,875,90.1%,," 2,513 "," 2,757 ",91.1%
Q34,E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,9205,9247,99.5%,,9089,9156,99.3%,,8676,8710,99.6%,," 26,970 "," 27,113 ",99.5%
Q36,E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,9834,10611,92.7%,,9601,10214,94.0%,,9586,10175,94.2%,," 29,021 "," 31,000 ",93.6%
Q36,E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,2415,2549,94.7%,,2215,2352,94.2%,,2136,2262,94.4%,," 6,766 "," 7,163 ",94.5%
Q30,E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,10565,11125,95.0%,,10206,10824,94.3%,,10145,10601,95.7%,," 30,916 "," 32,550 ",95.0%
Q39,E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,5698,6105,93.3%,,5574,5961,93.5%,,5454,5807,93.9%,," 16,726 "," 17,873 ",93.6%
Q30,E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,8298,9016,92.0%,,8123,8863,91.7%,,7633,8356,91.3%,," 24,054 "," 26,235 ",91.7%
Q33,E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,10818,11851,91.3%,,10265,11377,90.2%,,9998,11100,90.1%,," 31,081 "," 34,328 ",90.5%
Q38,E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,16229,17698,91.7%,,16271,17690,92.0%,,15593,16934,92.1%,," 48,093 "," 52,322 ",91.9%
Q37,E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,4067,4456,91.3%,,4392,4808,91.3%,,4161,4566,91.1%,," 12,620 "," 13,830 ",91.3%
Q37,E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,5239,5674,92.3%,,4981,5478,90.9%,,4636,5124,90.5%,," 14,856 "," 16,276 ",91.3%
Q30,E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,9957,10781,92.4%,,9909,10826,91.5%,,9341,10223,91.4%,," 29,207 "," 31,830 ",91.8%
Q31,E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,7943,8131,97.7%,,7188,7855,91.5%,,6563,6734,97.5%,," 21,694 "," 22,720 ",95.5%
Q36,E18000007,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,7948,8886,89.4%,,7770,8413,92.4%,,7830,8443,92.7%,," 23,548 "," 25,742 ",91.5%
Q39,E18000010,RVJ,NORTH BRISTOL NHS TRUST,13379,14407,92.9%,,13782,14783,93.2%,,12809,13908,92.1%,," 39,970 "," 43,098 ",92.7%
Q36,E18000007,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,7069,7580,93.3%,,6522,6975,93.5%,,6728,7174,93.8%,," 20,319 "," 21,729 ",93.5%
Q36,E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,2888,3086,93.6%,,2743,2955,92.8%,,2733,2968,92.1%,," 8,364 "," 9,009 ",92.8%
Q37,E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,8288,8724,95.0%,,8049,8526,94.4%,,7598,8169,93.0%,," 23,935 "," 25,419 ",94.2%
Q30,E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,5889,6324,93.1%,,5656,6161,91.8%,,5268,5749,91.6%,," 16,813 "," 18,234 ",92.2%
Q31,E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4255,4581,92.9%,,3994,4233,94.4%,,4179,4360,95.8%,," 12,428 "," 13,174 ",94.3%
Q38,E18000009,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,752,797,94.4%,,747,792,94.3%,,577,614,94.0%,," 2,076 "," 2,203 ",94.2%
