﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","AUGUST","111AB9","NORFOLK NHS 111","06W","NHS NORWICH CCG",0,23753,20265,3488,191,22047,19775,2272,21252,16440,361,2,153,5091,5403,4125,48,1258,758,616,1539,1183,11124,6546,3473,1105,275,2319,146,1405,768,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AC2","SUFFOLK NHS 111","06L","NHS IPSWICH AND EAST SUFFOLK CCG",0,13022,13022,0,82,12940,12940,0,12506,10860,297,155,29,1599,2565,1659,42,906,443,641,1203,978,7261,5043,1426,792,403,1015,118,525,372,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AC3","NORTH ESSEX NHS 111","07H","NHS WEST ESSEX CCG",1013600,18109,17875,234,17,18092,17858,234,17682,14841,14,0,10,3227,4947,2893,262.1750174,2054,599,949.39945216,1230,931,9535,4971,3770,794,688,2457,256,1008,1193,125804.76667,36020.916667,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AC4","SOUTH ESSEX NHS 111","99F","NHS CASTLE POINT AND ROCHFORD CCG",750000,14788,14334,454,10,14778,14324,454,14543,12304,159,28,10,2277,3962,2164,127.55882353,1723,559,788.66097561,1171,911,8108,4809,2642,657,550,1564,234,963,367,1611.8166667,701.81666667,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AC5","CAMBRIDGESHIRE & PETERBOROUGH NHS 111","06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG",621610,23497,12276,11221,55,18044,11371,6673,17728,13845,16,10,51,4122,3977,3035,42,942,510,660,1449,1378,9625,5646,2985,994,80,1313,275,757,281,388388,139565,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AC6","NORTHAMPTONSHIRE NHS 111","03V","NHS CORBY CCG",685500,15178,15178,0,95,14812,14812,0,14036,13249,6,0,1,1556,3408,1487,10,1921,722,702,1046,1126,8516,6335,1760,421,329,2232,252,721,1259,91283,42582,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AC7","MILTON KEYNES NHS 111","04F","NHS MILTON KEYNES CCG",0,4674,4674,0,21,4653,4653,0,4556,3791,130,72,17,643,966,730,57,236,92,670,366,379,2512,1690,393,429,75,459,57,270,132,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AC8","LEICESTERSHIRE & RUTLAND NHS 111","04C","NHS LEICESTER CITY CCG",0,15711,15711,0,94,15370,15370,0,14614,14561,9,2,0,798,3783,1800,13,1983,697,728,1384,1117,8574,5485,2060,1029,444,3042,254,753,2035,96431,46418,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AC9","WEST MIDLANDS NHS 111","05L","NHS SANDWELL AND WEST BIRMINGHAM CCG",0,70839,69449,1390,161,70022,68755,1267,68656,64434,0,0,0,5588,17242,12445,70.169626356,4797,2830,709.69290837,7549,5474,37432,25027,8613,3792,2910,11069,516,3709,6844,337475.58333,211174.66667,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AD1","WANDSWORTH NHS 111","08X","NHS WANDSWORTH CCG",0,4262,4262,0,18,4244,4244,0,4161,2923,156,35,15,1115,857,658,59,199,76,816,248,290,1879,1323,367,189,75,431,48,226,157,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AD2","SUTTON & MERTON NHS 111","08T","NHS SUTTON CCG",0,6586,6586,0,31,6555,6555,0,6393,4821,203,19,22,1490,1356,988,65,368,143,800,455,429,3181,2334,566,281,103,653,59,388,206,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AD3","KINGSTON & RICHMOND NHS 111","08J","NHS KINGSTON CCG",0,4002,4002,0,15,3987,3987,0,3905,2872,170,24,17,904,856,639,61,217,97,830,258,261,1858,1340,378,140,50,445,49,222,174,0,0,0,0,0,"SIGNED-OFF TO DH"
"2014-15","AUGUST","111AD4","NORTH WEST LONDON NHS 111","07P","NHS BRENT CCG",0,7702,7702,0,29,7673,7673,0,7503,6034,290,52,29,1268,1756,1306,58,450,194,826,623,548,3849,2770,754,325,109,905,98,506,301,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AD5","NORTH CENTRAL LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",1443699,11970,11970,0,96,11504,11504,0,10966,15060,821,9,58,0,2931,2147,117,784,477,763,2337,1225,9087,6078,2181,828,524,1887,279,750,858,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AD6","OUTER NORTH EAST LONDON NHS 111","08N","NHS REDBRIDGE CCG",990000,19595,17186,2409,296,19299,16890,2409,18976,14581,1064,0,92,0,3233,2169,62,1063,707,665,1569,1195,8820,6535,1478,807,780,2217,145,965,1107,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AD7","SOUTH EAST LONDON NHS 111","07N","NHS BEXLEY CCG",1717373,24130,24130,0,124,23842,23842,0,23157,21951,0,0,0,1891,4980,2940,14.530237891,2040,1404,645,1829,1796,12205,8620,1702,1883,684,5437,310,1468,3659,91943,79585,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AD8","EAST LONDON & CITY NHS 111","08V","NHS TOWER HAMLETS CCG",0,9340,9340,0,210,9130,9130,0,9000,6366,357,0,59,0,1384,959,53,425,279,687,644,695,3888,2670,533,685,209,930,93,476,361,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AD9","YORKSHIRE AND HUMBER NHS 111","02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,110896,110896,0,700,109515,109515,0,106271,92449,7982,0,527,8557,20381,7728,72,12663,4054,977,8981,6544,58538,36067,9043,13428,4746,13640,1104,4499,8037,1378089,664216,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AE1","MAINLAND SHIP NHS 111","10R","NHS PORTSMOUTH CCG",0,36867,35595,1272,129,36534,35278,1256,35610,31334,1921,0,112,3167,5091,1498,98,3593,3572,1473,3369,2607,20009,13869,5160,980,2704,2645,242,1681,722,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AE2","BUCKINGHAMSHIRE NHS 111","10Y","NHS AYLESBURY VALE CCG",0,11664,11664,0,77,11496,11496,0,11006,5564,400,0,20,5512,992,378,60,614,611,1858,689,480,3398,2361,747,290,361,636,66,383,187,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AE3","BERKSHIRE NHS 111","11D","NHS WOKINGHAM CCG",0,18014,18014,0,79,17827,17827,0,17216,15095,1333,0,56,1343,2523,789,58,1734,1715,1864,1669,1287,9937,6987,2143,807,594,1608,174,1001,433,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AE4","SOUTH EAST COAST NHS 111","10D","NHS SWALE CCG",4513975,88373,88373,0,319,87695,87695,0,85706,75075,4199,330,192,7899,21509,15841,62,5668,4188,710,8578,5400,50461,39125,7139,4197,310,10326,933,4929,4464,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AE5","DORSET NHS 111","11J","NHS DORSET CCG",744939,20804,20779,25,218,19184,19181,3,17525,18389,680,0,75,40,3184,861,40,2323,603,892,1666,1011,10871,7022,1785,2064,981,3860,288,978,2594,162150,35510,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AE6","BANES & WILTSHIRE NHS 111","11E","NHS BATH AND NORTH EAST SOMERSET CCG",0,12133,12133,0,87,12046,12046,0,11549,10077,421,492,32,1024,2700,1737,50,963,391,717,1026,850,7010,4792,1441,777,145,1046,118,491,437,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AE6","BANES & WILTSHIRE NHS 111","99N","NHS WILTSHIRE CCG",0,12133,12133,0,87,12046,12046,0,11549,10077,421,492,32,1024,2700,1737,50,963,391,717,1026,850,7010,4792,1441,777,145,1046,118,491,437,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AE7","BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111","11H","NHS BRISTOL CCG",0,24964,24964,0,153,24811,24811,0,23837,20190,908,821,99,2793,5335,3393,41,1942,872,722,1976,1743,13920,9440,2581,1899,201,2350,288,1140,922,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AE8","GLOUCESTERSHIRE & SWINDON NHS 111","11M","NHS GLOUCESTERSHIRE CCG",0,14090,14090,0,111,13979,13979,0,13406,10691,449,571,24,2244,2903,1810,58,1093,464,726,1120,946,7287,5251,1538,498,148,1190,119,608,463,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AE9","SOMERSET NHS 111","11X","NHS SOMERSET CCG",564834,13335,13321,14,149,12211,12211,0,11008,11293,883,0,18,17,1958,549,27,1409,340,889,1072,593,6519,4696,1379,444,837,2272,190,653,1429,104523,21837,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AF1","CORNWALL NHS 111","11N","NHS KERNOW CCG",559386,9530,9457,73,130,8009,7986,23,7252,7506,458,0,27,18,1514,412,59,1102,262,1053,844,549,4034,2850,762,422,443,1636,148,516,972,70792,16885,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AF2","DEVON NHS 111","99P","NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,32233,32108,125,338,29595,29551,44,26530,28377,1085,0,95,38,5294,1286,40,4007,1675,770,2876,1522,18343,12856,4309,1178,595,5041,580,1221,3240,257097,59041,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AF3","BEDFORDSHIRE NHS 111","06F","NHS BEDFORDSHIRE CCG",0,2667,2667,0,7,2637,2637,0,2557,2093,167,0,14,363,384,165,53,219,216,2231,288,223,1288,768,224,296,29,265,50,164,51,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AF4","STAFFORDSHIRE NHS 111","05V","NHS STAFFORD AND SURROUNDS CCG",1110591,21248,21159,89,76,19673,19616,57,19429,15870,537,3256,10,0,5701,5097,1,604,248,561,1974,1208,10367,6954,2301,1112,680,1641,49,1041,551,168316,43478,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AF5","NORTH WEST NHS 111","00R","NHS BLACKPOOL CCG",0,61781,61781,0,366,60609,60609,0,58589,58196,1919,0,494,0,14617,11044,10,3573,2714,513,6714,5422,31119,20547,5016,5556,944,13997,1097,3806,9094,223502,167910,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AF6","BLACKPOOL NHS 111","00R","NHS BLACKPOOL CCG",0,13687,13687,0,69,13424,13424,0,12945,12814,480,0,15,115,2607,2026,10,581,362,419,1119,1115,7562,6081,1060,421,114,2904,85,587,2232,38847,26332,0,0,0,"SIGNED-OFF TO PARENT"
