62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2011-2012 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,BREAST,25,24,1,96.0%,,20,3,1,0,1,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,16,11,5,68.8%,,1,1,3.5,5.5,3,2,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,LUNG,11,9,2,81.8%,,1,0,3.5,4.5,0,0.5,0,1.5,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,SKIN,18,18,0,100.0%,,13,3,1,1,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),19.5,17,2.5,87.2%,,5,6,4,2,0,0,1,1.5,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL OTHER CANCERS,51,41,10,80.4%,,7,6.5,8,19.5,5,2,0.5,2.5,,,,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,BREAST,72.5,70.5,2,97.2%,,13,18.5,25,14,2,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,29,13.5,15.5,46.6%,,1,1.5,1,10,1.5,7.5,1.5,5,,,,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,LUNG,52.5,48,4.5,91.4%,,6.5,4.5,13,24,2,1.5,0,1,,,,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,SKIN,2.5,2.5,0,100.0%,,1.5,0.5,0.5,0,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),47,43.5,3.5,92.6%,,20.5,9,10,4,0.5,1,1,1,,,,,,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL OTHER CANCERS,99.5,76,23.5,76.4%,,18,12.5,15.5,30,8,6,2.5,7,,,,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,24.5,23.5,1,95.9%,,1,3.5,12,7,0,0,1,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,16.5,15.5,1,93.9%,,4,1.5,2,8,1,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,11.5,9,2.5,78.3%,,3,0.5,1.5,4,0.5,0,0,2,,,,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,25.5,25.5,0,100.0%,,15.5,6,2,2,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),20.5,20.5,0,100.0%,,6,7,3,4.5,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,34,24.5,9.5,72.1%,,8.5,4,4.5,7.5,4,1.5,1.5,2.5,,,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,BREAST,49,48,1,98.0%,,7,15,12,14,0,1,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,40,23,17,57.5%,,4,2,5,12,7,7,1,2,,,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,LUNG,24.5,17,7.5,69.4%,,5.5,0,4,7.5,1.5,2,1,3,,,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,SKIN,1,1,0,100.0%,,0,0.5,0,0.5,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),40,31,9,77.5%,,10,7,8,6,3,3,1,2,,,,,,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL OTHER CANCERS,67,46.5,20.5,69.4%,,17,2.5,8.5,18.5,5,8,2.5,5,,,,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,BREAST,80,77,3,96.3%,,11,16,27,23,2,1,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,22,12,10,54.5%,,4,0,1,7,1,5,3,1,,,,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,LUNG,42.5,38,4.5,89.4%,,6,2.5,9.5,20,0,3.5,0,1,,,,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,SKIN,10.5,10,0.5,95.2%,,4,0.5,1,4.5,0,0.5,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),23.5,17.5,6,74.5%,,4.5,2,7,4,2,1.5,0,2.5,,,,,,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL OTHER CANCERS,72.5,58.5,14,80.7%,,6,6,15.5,31,8,5,0,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,11,11,0,100.0%,,2,4,2,3,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,19,12,7,63.2%,,3,1,3,5,0.5,2.5,2,2,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,11.5,9.5,2,82.6%,,2,1,0,6.5,0.5,0,0,1.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,8.5,8,0.5,94.1%,,3.5,1.5,1.5,1.5,0.5,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),12,7.5,4.5,62.5%,,4,0,1.5,2,0,0.5,0.5,3.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,25.5,18,7.5,70.6%,,9,0.5,1,7.5,2,3,1.5,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,BREAST,21,20,1,95.2%,,8,5,2,5,0,0,0,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,13.5,10.5,3,77.8%,,0,0.5,6,4,3,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,LUNG,5.5,4,1.5,72.7%,,0,0,1,3,1.5,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,SKIN,11,10,1,90.9%,,5,1,1,3,0,1,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),8.5,6,2.5,70.6%,,2,0,1,3,1,0,1,0.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL OTHER CANCERS,28,23.5,4.5,83.9%,,7,1.5,3.5,11.5,1,3,0,0.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,38,37,1,97.4%,,17,8,11,1,1,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,22.5,14,8.5,62.2%,,3,1.5,3,6.5,5,2,0,1.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,8,5,3,62.5%,,1,1.5,0,2.5,1,0,1,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,13,11,2,84.6%,,5,2.5,0.5,3,1,1,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),28,10.5,17.5,37.5%,,1,2,3.5,4,2.5,4.5,3,7.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,69.5,52,17.5,74.8%,,14,5,6,27,3.5,5,2,7,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,BREAST,13,13,0,100.0%,,9,1,2,1,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,21,12,9,57.1%,,1,0,2,9,4,0,0,5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,LUNG,18,15,3,83.3%,,1,5,1,8,2,1,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,SKIN,12,12,0,100.0%,,10.5,1,0,0.5,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),21.5,18.5,3,86.0%,,2,4,5.5,7,1,0,0,2,,,,,,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,37.5,32.5,5,86.7%,,5.5,2.5,11.5,13,1,1,1,2,,,,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,BREAST,27,26,1,96.3%,,4,3,5,14,0,0,0,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,7.5,5.5,2,73.3%,,2,2,1,0.5,0,2,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,LUNG,6.5,5,1.5,76.9%,,1.5,0,0,3.5,0.5,1,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,SKIN,22,22,0,100.0%,,14,3,1,4,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),26.5,19.5,7,73.6%,,2,3,4,10.5,1,1,0,5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL OTHER CANCERS,24,20.5,3.5,85.4%,,8,2,2.5,8,0,2.5,0,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,BREAST,12,10,2,83.3%,,6,1,3,0,1,0,0,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,7,4.5,2.5,64.3%,,0,0,1,3.5,0,0,0,2.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,LUNG,7,7,0,100.0%,,1.5,1,1,3.5,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,SKIN,6,6,0,100.0%,,2,1.5,2,0.5,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),2.5,1,1.5,40.0%,,0,0,0.5,0.5,0,0,1,0.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,ALL OTHER CANCERS,13.5,13,0.5,96.3%,,3.5,2,2,5.5,0,0.5,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,BREAST,22,22,0,100.0%,,14,3,4.5,0.5,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,28,17,11,60.7%,,3,1,4,9,2,4,1,4,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,LUNG,10,8,2,80.0%,,2,1,3.5,1.5,0.5,0.5,1,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,SKIN,33,33,0,100.0%,,19,8,3,3,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),21.5,17,4.5,79.1%,,9,3,4,1,1.5,1,0.5,1.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL OTHER CANCERS,59.5,52,7.5,87.4%,,10,11.5,8,22.5,1,3,2.5,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,19.5,18.5,1,94.9%,,5,6.5,5,2,1,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,10,6,4,60.0%,,1,0,1,4,3,1,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,2,2,0,100.0%,,0,0,1,1,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,26,26,0,100.0%,,21,2,1,2,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),15.5,15,0.5,96.8%,,4,6,5,0,0,0.5,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,29,21.5,7.5,74.1%,,7.5,1.5,5.5,7,4,2,0.5,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,BREAST,10.5,10.5,0,100.0%,,7,2,0,1.5,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,9,9,0,100.0%,,2,2,1.5,3.5,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,LUNG,2.5,2,0.5,80.0%,,1,0,0,1,0,0,0,0.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SKIN,4,4,0,100.0%,,2,1,0,1,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),6,6,0,100.0%,,3,0,2,1,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,17.5,14.5,3,82.9%,,6,3,3,2.5,1.5,0.5,0.5,0.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,BREAST,22.5,22.5,0,100.0%,,4,10,3.5,5,0,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,11,10,1,90.9%,,1,3,3,3,0,0,0,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,LUNG,4,3,1,75.0%,,0,1,0,2,0,0,1,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,SKIN,19.5,19,0.5,97.4%,,9,4,4,2,0.5,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),17,14.5,2.5,85.3%,,4,2,0.5,8,1,0,0,1.5,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL OTHER CANCERS,39.5,35.5,4,89.9%,,5.5,6,6.5,17.5,3,1,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,59,57,2,96.6%,,12,14.5,15,15.5,2,0,0,0,,,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,30,19,11,63.3%,,0,1,8,10,3,3,2,3,,,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,8,4,4,50.0%,,1,1,0.5,1.5,1.5,1.5,0,1,,,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,56.5,56.5,0,100.0%,,36,12,5,3.5,0,0,0,0,,,,,,
