62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,1,0,2,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2,2.5,44.44%,,0.5,0.5,0,1,0.5,1.5,0.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,12,5.5,68.57%,,4,0,3.5,4.5,2,1,1.5,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,24.5,24,0.5,97.96%,,14.5,4,3.5,2,0,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,7,3,70.00%,,2,3,1,1,1,0.5,0,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,35.5,28.5,7,80.28%,,2,3,5,18.5,2,1,1,3
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,7,6.5,51.85%,,0,3,1,3,3,0,2,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,26,13.5,12.5,51.92%,,4,0.5,1.5,7.5,3.5,4.5,0.5,4
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,65,54,11,83.08%,,11.5,5.5,13,24,5.5,2,1.5,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,20,18.5,1.5,92.50%,,15.5,2,0,1,1.5,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),24.5,18,6.5,73.47%,,4,3,3,8,0,0,0,6.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,17,1.5,91.89%,,1,2,6,8,0.5,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,3,5,37.50%,,1,0,1.5,0.5,1,2.5,1,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,8,5.5,59.26%,,0.5,2,1.5,4,1.5,2.5,0,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24.5,18.5,6,75.51%,,8.5,1,1,8,1.5,2,0.5,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,3.5,8,30.43%,,1.5,0,1,1,1.5,1.5,2,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,9.5,4,70.37%,,3,2,2.5,2,2,0.5,0,1.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,15,13,2,86.67%,,1,0,2,10,2,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,6.5,4.5,2,69.23%,,0,0,1,3.5,1,0,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,6.5,3.5,3,53.85%,,1,0,1,1.5,1,2,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,22.5,19,3.5,84.44%,,3,0.5,4.5,11,2.5,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,31,31,0,100.00%,,12,9,5,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,7,0.5,93.33%,,6,0,1,0,0,0,0,0.5
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,6.5,6,0.5,92.31%,,1.5,0,1,3.5,0,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,33,0,100.00%,,3,8,8,14,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,17.5,2,89.74%,,6,1,3,7.5,0,1,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,39.5,29.5,10,74.68%,,8,3,5.5,13,5,1,2,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37.5,33,4.5,88.00%,,6.5,1.5,4,21,0.5,1,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39,38,1,97.44%,,32,2,2,2,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,16,7,69.57%,,8,1,3,4,1,3.5,1,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,29,27,2,93.10%,,1,4,9,13,1,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,0,1,1,2,1,0,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,6,1.5,80.00%,,2,2,1,1,1,0,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,15,12.5,2.5,83.33%,,3.5,4,0,5,0.5,1,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,7,2,3,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,7,1,87.50%,,2,3,0.5,1.5,0,0.5,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,5,3,7,12,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,10.5,1,91.30%,,0,1,0.5,9,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,10,2.5,80.00%,,0.5,1.5,2.5,5.5,0,1,0.5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,51.5,43,8.5,83.50%,,5.5,11,9.5,17,4,3.5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39.5,37.5,2,94.94%,,9,1.5,5.5,21.5,1,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),38,28.5,9.5,75.00%,,11,4,4,9.5,2,1.5,2,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,50,46,4,92.00%,,5,5,9,27,1,1,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.73%,,3,0,0,1,0.5,0,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,14,10,4,71.43%,,4,0,0,6,0.5,1,0.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,47.5,30,17.5,63.16%,,9,5.5,3.5,12,5.5,4.5,1.5,6
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,44.5,42.5,2,95.51%,,25.5,7,5,5,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),26,14,12,53.85%,,4,0.5,3.5,6,0,0,0,12
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,35,34,1,97.14%,,6,5,15,8,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,19,17,2,89.47%,,6,2,3,6,0,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,6.5,4.5,2,69.23%,,0.5,0,1,3,0,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,27.5,19.5,8,70.91%,,9,2,5,3.5,4,3,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,56,52,4,92.86%,,29,12,8,3,1,1,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),31,24,7,77.42%,,3,4,8,9,1.5,2.5,2,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,4,3,4,3,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,7.5,2,78.95%,,1,1,2,3.5,1,1,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,3.5,3.5,50.00%,,1,0,1.5,1,2,1,0,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,16,13,3,81.25%,,4,1.5,1,6.5,0,0.5,1,1.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,9.5,1,90.48%,,3,2,0.5,4,0,0,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,0,3,2.5,0,0,0.5,0,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,36,36,0,100.00%,,13,10,10,3,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,18,0.5,97.30%,,2,1,2,13,0,0,0,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,15,13,2,86.67%,,3,4,2,4,0,0.5,1.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,40.5,34.5,6,85.19%,,9.5,3,9.5,12.5,1,2,2,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,24.5,21.5,3,87.76%,,3,1,3,14.5,3,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,8.5,5,62.96%,,3,4,0,1.5,1.5,2,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,46,45,1,97.83%,,18,6,12,9,0,0,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,13.5,7.5,64.29%,,0,2,1,10.5,3,2,1,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12,9,3,75.00%,,1,0,3.5,4.5,1,1,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,75,53.5,21.5,71.33%,,17,4,14,18.5,8.5,7,2,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,7.5,2,78.95%,,3.5,0.5,1,2.5,0.5,1.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30.5,12.5,18,40.98%,,3.5,0,2.5,6.5,5.5,5,0.5,7
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,7,6.5,51.85%,,3,2,2,0,0,3,1,2.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0,0,2,0,0,0.5,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,46,42.5,3.5,92.39%,,5.5,6,8.5,22.5,0,0,1.5,2
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22,22,0,100.00%,,13,1.5,2.5,5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,8,7.5,51.61%,,0,0,1,7,0.5,1,2,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,1,0,1,6,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,1,0,2.5,3.5,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5.5,0,100.00%,,1,0,1.5,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20.5,16.5,4,80.49%,,8.5,1,3,4,2.5,0.5,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,3,1,3,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,3.5,1.5,70.00%,,2.5,0,1,0,0,0,0,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,25.5,1,96.23%,,5,7.5,8,5,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7.5,1,88.24%,,1,1,1,4.5,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,2.5,2.5,50.00%,,0.5,0.5,0.5,1,0.5,1,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,37.5,28.5,9,76.00%,,13,4,5,6.5,4.5,3,0.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,37.5,37.5,0,100.00%,,12,0,11,14.5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,5,5,50.00%,,0,1.5,2,1.5,2,1,1,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,15.5,1,93.94%,,1,0,4,10.5,0,1,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,0,0,2,1,0.5,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,50,46.5,3.5,93.00%,,13,5,12.5,16,0.5,0,0.5,2.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,1,1.5,1,1.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),51,33.5,17.5,65.69%,,5.5,8,7,13,5,8,1,3.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,40.5,34,6.5,83.95%,,0,8,13,13,2,3,0,1.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,10,11,47.62%,,2,2,2,4,3,2,0,6
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,18,9,9,50.00%,,1,0,1,7,0,4.5,4,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,44,29,15,65.91%,,7,5,3,14,4,7,2,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,49,42,7,85.71%,,19.5,8,5,9.5,1.5,3,1.5,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),32.5,22.5,10,69.23%,,10,6.5,5,1,3.5,2,4.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22,22,0,100.00%,,7,6,5,4,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,16.5,1,94.29%,,2.5,2,1,11,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,3,2,60.00%,,0,0,0,3,0.5,1.5,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24,19,5,79.17%,,7.5,1,4,6.5,0.5,2,0.5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,30,0.5,98.36%,,10,3,11,6,0,0.5,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,6.5,3.5,65.00%,,0,0,3,3.5,0.5,1,0,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,36,35,1,97.22%,,9,10,11,5,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,15.5,1,93.94%,,1,0,4,10.5,0,0,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,32,24,8,75.00%,,7,1,9,7,4,0.5,1,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,44.5,37.5,7,84.27%,,9,2.5,5,21,1,3,1,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,92,91,1,98.91%,,41,21.5,17,11.5,1,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,7.5,2,78.95%,,3.5,2,0,2,0.5,0,0,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,29,27,2,93.10%,,1.5,1.5,15.5,8.5,1,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,8,5.5,2.5,68.75%,,0,1,1.5,3,1,0.5,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,9,7.5,1.5,83.33%,,1,1.5,3.5,1.5,0,0,1.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,14,11.5,2.5,82.14%,,4.5,1,2.5,3.5,1,0.5,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,9,9,0,100.00%,,3.5,0,2,3.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),9,4,5,44.44%,,2,0,0.5,1.5,0,2,1.5,1.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,47.5,45,2.5,94.74%,,7,5,7.5,25.5,1.5,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,5,6.5,43.48%,,0,0,1,4,1,3,2,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,9,7,2,77.78%,,1,1,3,2,1,0,0.5,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,17.5,15.5,2,88.57%,,1,0,2,12.5,1,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,2,3,4,3,0.5,1,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,45,44,1,97.78%,,2,6,18,18,1,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,14.5,3,82.86%,,0,2,2,10.5,1,0,2,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,23.5,16.5,7,70.21%,,6,1,4,5.5,2.5,1,2,1.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,82.5,52,30.5,63.03%,,7.5,5.5,15,24,6.5,10.5,5,8.5
