ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: September 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,505,476,29,94.26%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,637,609,28,95.60%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,396,352,44,88.89%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,575,558,17,97.04%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,474,384,90,81.01%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,392,378,14,96.43%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,554,499,55,90.07%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,604,589,15,97.52%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,838,606,232,72.32%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,408,382,26,93.63%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,350,324,26,92.57%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,432,414,18,95.83%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,884,827,57,93.55%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,690,654,36,94.78%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,611,527,84,86.25%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1410,1325,85,93.97%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,304,271,33,89.14%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,671,630,41,93.89%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,409,373,36,91.20%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,483,430,53,89.03%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,585,527,58,90.09%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,720,589,131,81.81%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,604,544,60,90.07%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,806,752,54,93.30%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,712,673,39,94.52%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,209,194,15,92.82%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,300,252,48,84.00%
E38000184,10E,NHS THANET CCG,ALL CANCERS,400,380,20,95.00%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,311,291,20,93.57%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,591,553,38,93.57%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,431,419,12,97.22%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,542,526,16,97.05%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,429,412,17,96.04%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,310,236,74,76.13%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,344,238,106,69.19%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1787,1664,123,93.12%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,476,460,16,96.64%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,296,273,23,92.23%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,518,501,17,96.72%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,251,173,78,68.92%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,598,572,26,95.65%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,439,420,19,95.67%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1570,1511,59,96.24%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,372,349,23,93.82%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,410,281,129,68.54%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,400,358,42,89.50%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1379,1324,55,96.01%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2258,2067,191,91.54%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1469,1382,87,94.08%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1757,1628,129,92.66%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,747,712,35,95.31%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1560,1459,101,93.53%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,805,766,39,95.16%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,558,530,28,94.98%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1091,1059,32,97.07%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1494,1386,108,92.77%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,139,127,12,91.37%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1541,1450,91,94.09%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1492,1440,52,96.51%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,628,607,21,96.66%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,399,378,21,94.74%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,723,657,66,90.87%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,413,386,27,93.46%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,479,446,33,93.11%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,757,708,49,93.53%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1104,1042,62,94.38%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,428,386,42,90.19%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,391,373,18,95.40%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1027,952,75,92.70%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2925,2613,312,89.33%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,946,922,24,97.46%
,,,,,,,
,,ENGLAND,ALL CANCERS,142151,132665,9486,93.33%
,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,
NOTES:,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,
(4) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,
,,,,,,,
Data Quality,,,,,,,
NHS England is aware that Queen Victoria Hospital NHS Foundation Trust failed to submit for September 2015. ,,,,,,,
NHS England is aware that Chelsea & Westminster Hospital NHS Foundation Trust have only partially submitted data for September 2015. �,,,,,,,
This will impact on commissioner figures.,,,,,,,
