31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"PERIOD: Q2 2015-16 (July, August, September)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 31 DAYS
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,441,429,12,97.28%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1388,1355,33,97.62%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,460,448,12,97.39%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,482,476,6,98.76%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,300,291,9,97.00%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,641,624,17,97.35%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,432,429,3,99.31%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,404,391,13,96.78%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,457,449,8,98.25%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,186,176,10,94.62%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,216,212,4,98.15%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,335,322,13,96.12%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,254,252,2,99.21%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,305,294,11,96.39%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,125,121,4,96.80%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,294,286,8,97.28%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,286,284,2,99.30%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,809,807,2,99.75%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,418,408,10,97.61%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,262,261,1,99.62%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,283,278,5,98.23%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,244,240,4,98.36%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,227,222,5,97.80%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,137,130,7,94.89%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,219,213,6,97.26%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,125,118,7,94.40%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,148,145,3,97.97%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,185,180,5,97.30%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,276,270,6,97.83%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,205,196,9,95.61%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,381,373,8,97.90%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,278,276,2,99.28%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,303,294,9,97.03%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,269,260,9,96.65%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,695,681,14,97.99%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,240,240,0,100.00%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,211,200,11,94.79%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,250,247,3,98.80%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,268,254,14,94.78%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,218,214,4,98.17%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,305,293,12,96.07%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,588,568,20,96.60%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,287,282,5,98.26%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,144,139,5,96.53%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1015,991,24,97.64%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,173,170,3,98.27%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,212,211,1,99.53%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,209,207,2,99.04%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,247,244,3,98.79%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,259,255,4,98.46%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,307,304,3,99.02%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,395,391,4,98.99%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,280,268,12,95.71%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,225,214,11,95.11%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,362,346,16,95.58%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,310,298,12,96.13%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,574,570,4,99.30%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,169,169,0,100.00%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,264,258,6,97.73%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,278,258,20,92.81%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,166,163,3,98.19%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,488,465,23,95.29%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,245,243,2,99.18%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,832,815,17,97.96%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,201,195,6,97.01%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,152,147,5,96.71%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,648,636,12,98.15%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,157,147,10,93.63%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,125,123,2,98.40%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,475,470,5,98.95%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,356,352,4,98.88%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,529,500,29,94.52%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,206,203,3,98.54%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,210,210,0,100.00%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,226,221,5,97.79%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,235,233,2,99.15%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,204,201,3,98.53%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,305,297,8,97.38%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,349,335,14,95.99%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,315,305,10,96.83%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,329,322,7,97.87%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,458,453,5,98.91%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1555,1471,84,94.60%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,531,525,6,98.87%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,248,240,8,96.77%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,298,290,8,97.32%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,200,197,3,98.50%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,133,130,3,97.74%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,274,271,3,98.91%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,766,747,19,97.52%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,247,243,4,98.38%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,218,211,7,96.79%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,246,236,10,95.93%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,199,192,7,96.48%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,359,348,11,96.94%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,173,163,10,94.22%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,278,276,2,99.28%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,387,381,6,98.45%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,210,206,4,98.10%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,704,688,16,97.73%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,448,435,13,97.10%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,106,105,1,99.06%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,344,333,11,96.80%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,890,864,26,97.08%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,239,237,2,99.16%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,528,517,11,97.92%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,319,310,9,97.18%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,296,288,8,97.30%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,355,336,19,94.65%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,279,254,25,91.04%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,238,235,3,98.74%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,144,141,3,97.92%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,352,343,9,97.44%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,100,96,4,96.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,225,222,3,98.67%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,410,402,8,98.05%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,232,231,1,99.57%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,367,358,9,97.55%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,232,226,6,97.41%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,446,443,3,99.33%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,310,302,8,97.42%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,193,186,7,96.37%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,740,713,27,96.35%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,249,246,3,98.80%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,212,205,7,96.70%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,291,282,9,96.91%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,209,206,3,98.56%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,366,362,4,98.91%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,326,308,18,94.48%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,424,422,2,99.53%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,371,367,4,98.92%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,208,204,4,98.08%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,110,109,1,99.09%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,282,271,11,96.10%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,293,288,5,98.29%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,203,199,4,98.03%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,157,142,15,90.45%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,170,168,2,98.82%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,114,106,8,92.98%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,278,272,6,97.84%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,517,512,5,99.03%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,139,136,3,97.84%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,480,477,3,99.38%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,386,382,4,98.96%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,205,191,14,93.17%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,225,220,5,97.78%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,201,198,3,98.51%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,212,211,1,99.53%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,394,387,7,98.22%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,345,326,19,94.49%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,974,952,22,97.74%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,535,514,21,96.07%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,163,158,5,96.93%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,453,441,12,97.35%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,161,160,1,99.38%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,322,314,8,97.52%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,381,375,6,98.43%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,481,470,11,97.71%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,665,649,16,97.59%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,163,161,2,98.77%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,563,549,14,97.51%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,184,181,3,98.37%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,306,298,8,97.39%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,179,176,3,98.32%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,32,32,0,100.00%
,,ENGLAND,ALL CARE,ALL CANCERS,69238,67541,1697,97.55%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
(2) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(5) Only ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
Data quality,,,,,,,,
NHS England is aware that Queen Victoria Hospital NHS Foundation Trust failed to submit for September 2015.,,,,,,,,
This will have an impact on commissioner figures.,,,,,,,,
