"Dementia Assessment and Referral data collection, England - August 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection",,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,,Aug-15,,,,,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,309,339,91%,29,30,97%
MEDWAY NHS FOUNDATION TRUST,RPA,281,311,90%,32,34,94%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,162,174,93%,12,12,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,190,210,90%,50,50,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,567,583,97%,35,36,97%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,386,406,95%,45,45,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,475,549,87%,35,35,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,275,279,99%,34,35,97%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,6,6,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,286,291,98%,296,296,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,617,633,97%,96,96,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,10,15,67%,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,394,423,93%,84,84,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,24,25,96%,1,1,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,447,472,95%,440,440,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,503,550,91%,198,198,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,220,235,94%,28,29,97%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,585,642,91%,49,52,94%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,240,240,100%,42,42,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,96,121,79%,16,16,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,661,679,97%,261,261,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,469,512,92%,18,18,100%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,208,278,75%,35,48,73%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,477,504,95%,71,75,95%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,91,276,33%,5,13,38%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,236,254,93%,39,41,95%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,400,413,97%,81,81,100%
STOCKPORT NHS FOUNDATION TRUST,RWJ,413,421,98%,28,29,97%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,340,352,97%,6,6,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,230,355,65%,37,37,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,20,20,100%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,473,480,99%,79,79,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,143,158,91%,13,15,87%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,262,291,90%,14,15,93%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,216,229,94%,28,28,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,2,3,67%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,328,335,98%,40,41,98%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,514,576,89%,80,124,65%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,12,12,100%,1,1,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,4,7,57%,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,5,5,100%,0,0,-
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,279,296,94%,40,40,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,551,579,95%,97,97,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,556,569,98%,43,43,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,310,335,93%,48,52,92%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,304,322,94%,22,22,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,368,388,95%,39,41,95%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,266,302,88%,12,12,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,724,793,91%,81,87,93%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,619,658,94%,198,198,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,322,338,95%,50,50,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,102,313,33%,8,8,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,730,768,95%,98,98,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
,Total ,"30,578","33,557",91.12%,"5,398","5,623",96.00%
Non-Foundation Trusts,,Aug-15,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,565,598,94%,41,42,98%
BARTS HEALTH NHS TRUST,R1H,620,726,85%,92,105,88%
BEDFORD HOSPITAL NHS TRUST,RC1,218,239,91%,11,11,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,165,180,92%,27,27,100%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,317,348,91%,53,53,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,372,376,99%,33,34,97%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,168,181,93%,15,16,94%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,361,361,100%,88,88,100%
EAST CHESHIRE NHS TRUST,RJN,235,251,94%,20,22,91%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,494,522,95%,141,144,98%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,341,435,78%,57,59,97%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,369,383,96%,55,57,96%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,156,172,91%,60,61,98%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,181,181,100%,35,35,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,431,476,91%,46,46,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,330,366,90%,163,171,95%
IPSWICH HOSPITAL NHS TRUST,RGQ,348,357,97%,53,56,95%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,521,521,100%,29,29,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,608,608,100%,113,113,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,491,494,99%,77,77,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,296,315,94%,13,13,100%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,407,417,98%,105,105,100%
NORTH BRISTOL NHS TRUST,RVJ,565,593,95%,22,26,85%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,218,455,48%,130,134,97%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,604,664,91%,308,337,91%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,460,581,79%,34,34,100%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,307,333,92%,39,39,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,241,255,95%,61,61,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1343,1496,90%,172,172,100%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,578,698,83%,451,493,91%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,431,459,94%,57,63,90%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,422,436,97%,92,92,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,372,374,99%,66,66,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,433,457,95%,15,15,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,136,147,93%,30,31,97%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,586,598,98%,18,18,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,139,282,49%,4,4,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,318,338,94%,37,39,95%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,533,612,87%,110,112,98%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,197,280,70%,36,37,97%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,381,381,100%,10,10,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,154,162,95%,26,27,96%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,745,965,77%,226,258,88%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,728,770,95%,139,148,94%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,455,494,92%,57,57,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,815,888,92%,219,229,96%
WALSALL HEALTHCARE NHS TRUST,RBK,302,358,84%,56,57,98%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,513,519,99%,30,31,97%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,205,220,93%,12,12,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,598,650,92%,172,180,96%
WYE VALLEY NHS TRUST,RLQ,163,181,90%,1,1,100%
,Total ,"20,937","23,154",90.42%,"3,957","4,147",95.42%
Community Service and Other Providers,,Aug-15,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,64,100,64%,21,21,100%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,172,185,93%,108,111,97%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,8,8,100%,1,1,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,1,4,25%,0,1,0%
KENT COMMUNITY HEALTH NHS TRUST,RYY,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,"1,122","1,168",96%,171,212,81%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,11,39,28%,0,2,0%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,40,40,100%,40,40,100%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,20,20,100%,10,10,100%
TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,R1G,249,265,94%,47,47,100%
YOUR HEALTHCARE CIC,NNV,133,133,100%,3,3,100%
,Total ,"1,820","1,962",92.76%,401,448,89.51%
