ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: September 2015,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1328,1263,65,95.11%,,1263,22,28,10,5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1218,1106,112,90.80%,,1106,46,38,24,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,589,459,130,77.93%,,459,40,56,30,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,973,930,43,95.58%,,930,7,21,9,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,535,524,11,97.94%,,524,3,6,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2263,2151,112,95.05%,,2151,18,48,29,17
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1292,1245,47,96.36%,,1245,8,23,16,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1259,1103,156,87.61%,,1103,52,58,35,11
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,838,793,45,94.63%,,793,8,20,11,6
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,738,699,39,94.72%,,699,6,17,11,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,842,788,54,93.59%,,788,7,26,17,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,403,383,20,95.04%,,383,3,11,4,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1491,1405,86,94.23%,,1405,30,34,20,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,888,837,51,94.26%,,837,10,24,15,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1142,1075,67,94.13%,,1075,13,27,13,14
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1214,1175,39,96.79%,,1175,13,12,8,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,758,747,11,98.55%,,747,3,5,2,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1919,1737,182,90.52%,,1737,52,79,34,17
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,991,928,63,93.64%,,928,21,27,13,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,429,419,10,97.67%,,419,5,5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,475,458,17,96.42%,,458,4,8,2,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1203,1092,111,90.77%,,1092,39,39,27,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1291,1169,122,90.55%,,1169,22,48,34,18
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,855,819,36,95.79%,,819,9,17,5,5
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,436,420,16,96.33%,,420,3,9,4,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,591,567,24,95.94%,,567,5,8,8,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,716,58,92.51%,,716,20,28,6,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1816,1774,42,97.69%,,1774,9,22,7,4
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,720,679,41,94.31%,,679,8,19,12,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1109,1049,60,94.59%,,1049,11,32,13,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2106,1998,108,94.87%,,1998,36,41,25,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,822,779,43,94.77%,,779,12,9,14,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,222,215,7,96.85%,,215,1,5,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1363,1279,84,93.84%,,1279,16,38,14,16
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,628,593,35,94.43%,,593,8,13,11,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,997,948,49,95.09%,,948,19,20,8,2
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1433,1210,223,84.44%,,1210,39,91,40,53
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,687,665,22,96.80%,,665,8,8,6,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,911,842,69,92.43%,,842,6,42,14,7
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1481,1426,55,96.29%,,1426,11,30,9,5
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,710,679,31,95.63%,,679,8,16,6,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1797,1696,101,94.38%,,1696,30,32,28,11
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1702,1598,104,93.89%,,1598,19,38,24,23
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,842,777,65,92.28%,,777,23,27,11,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,508,486,22,95.67%,,486,3,6,9,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,765,720,45,94.12%,,720,8,19,13,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,866,827,39,95.50%,,827,9,15,11,4
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,434,411,23,94.70%,,411,3,16,4,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,789,778,11,98.61%,,778,2,7,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,918,858,60,93.46%,,858,9,27,17,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1335,1202,133,90.04%,,1202,34,61,27,11
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1799,1706,93,94.83%,,1706,24,37,20,12
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1785,1600,185,89.64%,,1600,86,69,20,10
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1025,975,50,95.12%,,975,9,15,20,6
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1519,1252,267,82.42%,,1252,57,89,56,65
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,675,669,6,99.11%,,669,1,2,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1507,1461,46,96.95%,,1461,12,15,14,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1401,968,433,69.09%,,968,66,105,109,153
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1364,1300,64,95.31%,,1300,31,26,6,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1450,1352,98,93.24%,,1352,29,44,17,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2068,1936,132,93.62%,,1936,21,51,32,28
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1155,1114,41,96.45%,,1114,12,19,8,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,89,86,3,96.63%,,86,2,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,573,67,89.53%,,573,11,36,14,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,829,90,90.21%,,829,30,43,16,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1049,980,69,93.42%,,980,20,33,12,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,576,544,32,94.44%,,544,9,13,7,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1052,991,61,94.20%,,991,21,21,17,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1454,1354,100,93.12%,,1354,25,49,18,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1003,912,91,90.93%,,912,16,35,28,12
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1545,1453,92,94.05%,,1453,25,44,16,7
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,884,863,21,97.62%,,863,6,13,2,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1420,1303,117,91.76%,,1303,32,46,25,14
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,197,191,6,96.95%,,191,2,3,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,639,583,56,91.24%,,583,12,25,15,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,654,618,36,94.50%,,618,8,18,9,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,650,616,34,94.77%,,616,11,16,5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1250,880,370,70.40%,,880,72,130,72,96
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,931,863,68,92.70%,,863,17,31,18,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,739,700,39,94.72%,,700,15,15,7,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1007,902,105,89.57%,,902,30,48,21,6
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,973,956,17,98.25%,,956,0,8,8,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,896,848,48,94.64%,,848,15,18,9,6
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1058,996,62,94.14%,,996,9,34,15,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,486,475,11,97.74%,,475,2,7,2,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1789,1711,78,95.64%,,1711,16,37,17,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,787,766,21,97.33%,,766,11,5,3,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,687,676,11,98.40%,,676,2,7,1,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,572,544,28,95.10%,,544,4,10,11,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,997,950,47,95.29%,,950,8,16,11,12
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,363,352,11,96.97%,,352,2,4,5,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,51,51,0,100.00%,,51,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1121,1060,61,94.56%,,1060,13,36,7,5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,23,0,100.00%,,23,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,519,472,47,90.94%,,472,20,17,7,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1645,1462,183,88.88%,,1462,36,65,51,31
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,875,768,107,87.77%,,768,17,47,29,14
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,816,778,38,95.34%,,778,5,18,10,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1247,1195,52,95.83%,,1195,9,12,13,18
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,936,909,27,97.12%,,909,10,8,7,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,981,950,31,96.84%,,950,7,16,6,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1465,1413,52,96.45%,,1413,16,20,11,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2212,1940,272,87.70%,,1940,66,110,69,27
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,908,829,79,91.30%,,829,24,33,19,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1836,1734,102,94.44%,,1734,26,44,27,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,606,574,32,94.72%,,574,7,14,4,7
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,709,660,49,93.09%,,660,12,29,4,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1073,1037,36,96.64%,,1037,6,19,9,2
,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,5,4,1,80.00%,,4,0,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,747,732,15,97.99%,,732,6,4,5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1417,1332,85,94.00%,,1332,16,46,16,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,396,388,8,97.98%,,388,2,3,2,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1182,1149,33,97.21%,,1149,11,13,7,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1399,1139,260,81.42%,,1139,45,125,70,20
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,792,775,17,97.85%,,775,6,9,2,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,631,602,29,95.40%,,602,8,15,6,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,496,453,43,91.33%,,453,13,16,12,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1340,1226,114,91.49%,,1226,15,31,37,31
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,808,745,63,92.20%,,745,11,24,20,8
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,32,31,1,96.88%,,31,0,0,0,1
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,5PL,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,143438,133858,9580,93.32%,,133858,2377,3887,2136,1180
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,
(1) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,
,,,,,,,,,,,,,
Data Quality,,,,,,,,,,,,,
NHS England is aware that Queen Victoria Hospital NHS Foundation Trust failed to submit for September 2015. Queen Victoria Hospital NHS Foundation Trust have confirmed that if the correct data were uploaded and subjected to the same level of validation as normal and included within these statistics they would be shown as not having met the required level of service provision at 93% for September 2015.,,,,,,,,,,,,,
NHS England is aware that Chelsea & Westminster Hospital NHS Foundation Trust have only partially submitted data for September 2015. �Chelsea & Westminster Hospital NHS Foundation Trust have confirmed that if the correct data were to be subjected to the same level of validation as normal and included within these statistics they would be shown as having met the required level of service provision at 93% for September 2015.,,,,,,,,,,,,,
