62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
"PERIOD: Q2 2015-16 (July, August, September)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,175,143,32,81.71%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,706,594,112,84.14%
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,248,195,53,78.63%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,225,180,45,80.00%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,148,119,29,80.41%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,295,234,61,79.32%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,231,199,32,86.15%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,242,186,56,76.86%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,252,200,52,79.37%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,83,72,11,86.75%
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,95,74,21,77.89%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,200,148,52,74.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,147,128,19,87.07%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,118,76,42,64.41%
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,65,54,11,83.08%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,130,115,15,88.46%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,131,117,14,89.31%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,418,314,104,75.12%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,187,152,35,81.28%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,142,126,16,88.73%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,140,112,28,80.00%
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,127,87,40,68.50%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,106,93,13,87.74%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,73,62,11,84.93%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,131,104,27,79.39%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,61,55,6,90.16%
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,78,63,15,80.77%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,70,55,15,78.57%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,153,132,21,86.27%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,90,76,14,84.44%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,190,148,42,77.89%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,178,132,46,74.16%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,177,125,52,70.62%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,145,109,36,75.17%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,332,283,49,85.24%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,126,107,19,84.92%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,111,83,28,74.77%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,112,101,11,90.18%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,145,114,31,78.62%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,102,86,16,84.31%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,163,129,34,79.14%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,304,259,45,85.20%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,134,108,26,80.60%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,524,442,82,84.35%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,81,73,8,90.12%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,87,79,8,90.80%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,109,91,18,83.49%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,106,95,11,89.62%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,117,98,19,83.76%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,156,139,17,89.10%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,216,188,28,87.04%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,142,113,29,79.58%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,129,103,26,79.84%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,190,139,51,73.16%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,158,118,40,74.68%
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,238,204,34,85.71%
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,93,82,11,88.17%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,128,114,14,89.06%
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,102,75,27,73.53%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,99,90,9,90.91%
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,240,183,57,76.25%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,143,126,17,88.11%
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,438,344,94,78.54%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,107,82,25,76.64%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,344,277,67,80.52%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,79,56,23,70.89%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,65,49,16,75.38%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,238,197,41,82.77%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,175,154,21,88.00%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,281,195,86,69.40%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,86,77,9,89.53%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,108,88,20,81.48%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,111,91,20,81.98%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,93,77,16,82.80%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,119,94,25,78.99%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,111,93,18,83.78%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,145,114,31,78.62%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,199,162,37,81.41%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,173,132,41,76.30%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,165,150,15,90.91%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,214,171,43,79.91%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,849,667,182,78.56%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,247,222,25,89.88%
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,116,90,26,77.59%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,148,117,31,79.05%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,107,94,13,87.85%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,67,54,13,80.60%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,163,131,32,80.37%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,509,446,63,87.62%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,105,95,10,90.48%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,131,99,32,75.57%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,128,96,32,75.00%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,82,74,8,90.24%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,155,129,26,83.23%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,113,96,17,84.96%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,139,121,18,87.05%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,212,178,34,83.96%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,95,82,13,86.32%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,329,296,33,89.97%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,224,187,37,83.48%
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,158,129,29,81.65%
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,466,378,88,81.12%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,118,107,11,90.68%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,281,251,30,89.32%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,137,107,30,78.10%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,136,118,18,86.76%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,185,153,32,82.70%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,162,103,59,63.58%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,133,107,26,80.45%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,75,60,15,80.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,168,136,32,80.95%
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,55,41,14,74.55%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,101,85,16,84.16%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,227,188,39,82.82%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,112,94,18,83.93%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,211,180,31,85.31%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,105,85,20,80.95%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,223,175,48,78.48%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,194,170,24,87.63%
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,112,83,29,74.11%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,327,247,80,75.54%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,122,104,18,85.25%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,98,76,22,77.55%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,115,101,14,87.83%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,111,79,32,71.17%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,190,169,21,88.95%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,201,158,43,78.61%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,176,154,22,87.50%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,218,172,46,78.90%
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,103,79,24,76.70%
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,51,36,15,70.59%
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,114,96,18,84.21%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,150,130,20,86.67%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,102,90,12,88.24%
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,99,73,26,73.74%
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,91,71,20,78.02%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,68,48,20,70.59%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,135,117,18,86.67%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,256,211,45,82.42%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,78,66,12,84.62%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,235,205,30,87.23%
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,210,162,48,77.14%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,105,81,24,77.14%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,125,104,21,83.20%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,122,99,23,81.15%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,100,88,12,88.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,205,171,34,83.41%
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,167,133,34,79.64%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,511,442,69,86.50%
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,290,230,60,79.31%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,69,60,9,86.96%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,237,187,50,78.90%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,161,124,37,77.02%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,191,153,38,80.10%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,177,153,24,86.44%
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,318,275,43,86.48%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,87,70,17,80.46%
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,278,245,33,88.13%
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,94,72,22,76.60%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,110,84,26,76.36%
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,92,77,15,83.70%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,10,9,1,90.00%
,,ENGLAND,ALL CARE,ALL CANCERS,35082,28721,6361,81.87%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
(2) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(5) Only ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
Data quality,,,,,,,,
NHS England is aware that Queen Victoria Hospital NHS Foundation Trust failed to submit for September 2015.,,,,,,,,
This will have an impact on commissioner figures.,,,,,,,,
