VTE-Risk-Assesment-Q3 2019-20 (October to December 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2019 ,,, November 2019 ,,, December 2019 ,,, Quarter 3 2019-20 ,,,,
 RJR , NORTH WEST ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"7,160","7,783",92.00%,"6,565","7,266",90.35%,"6,247","6,673",93.62%,"19,972","21,722",91.94%,,
 RXP , NORTH EAST AND YORKSHIRE ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"9,009","9,384",96.00%,"8,148","8,493",95.94%,"7,814","8,109",96.36%,"24,971","25,986",96.09%,,
 RJ6 , LONDON ,CROYDON HEALTH SERVICES NHS TRUST,"4,547","4,769",95.34%,"4,577","4,721",96.95%,"3,994","4,198",95.14%,"13,118","13,688",95.84%,,
 RN7 , SOUTH EAST ,DARTFORD AND GRAVESHAM NHS TRUST,"6,400","6,663",96.05%,"6,001","6,309",95.12%,"5,727","6,107",93.78%,"18,128","19,079",95.02%,,
 RY8 , MIDLANDS ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,486,489,99.39%,266,268,99.25%,223,223,100.00%,975,980,99.49%,,
 RP5 , NORTH EAST AND YORKSHIRE ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,663","10,153",95.17%,"9,136","9,616",95.01%,"8,812","9,274",95.02%,"27,611","29,043",95.07%,,
 RBD , SOUTH WEST ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,037","5,870",85.81%,"5,018","5,744",87.36%,"4,562","5,342",85.40%,"14,617","16,956",86.21%,,
 RWH , EAST OF ENGLAND ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"9,295","10,476",88.73%,"8,077","9,231",87.50%,"8,196","9,326",87.88%,"25,568","29,033",88.07%,,
 RJN , NORTH WEST ,EAST CHESHIRE NHS TRUST,"2,440","2,563",95.20%,"2,376","2,501",95.00%,"2,175","2,288",95.06%,"6,991","7,352",95.09%,,
 RVV , SOUTH EAST ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"13,333","14,179",94.03%,"12,344","13,208",93.46%,"11,880","12,776",92.99%,"37,557","40,163",93.51%,,
 RXR , NORTH WEST ,EAST LANCASHIRE HOSPITALS NHS TRUST,"12,272","12,446",98.60%,"11,786","11,978",98.40%,"11,227","11,439",98.15%,"35,285","35,863",98.39%,,
 RDE , EAST OF ENGLAND ,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,"13,372","13,810",96.83%,"13,967","14,386",97.09%,"12,566","13,049",96.30%,"39,905","41,245",96.75%,,
 RXC , SOUTH EAST ,EAST SUSSEX HEALTHCARE NHS TRUST,"8,890","9,372",94.86%,"8,381","8,939",93.76%,"7,760","8,417",92.19%,"25,031","26,728",93.65%,,
 RVR , LONDON ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,869","8,624",91.25%,"7,789","8,393",92.80%,"7,239","7,893",91.71%,"22,897","24,910",91.92%,,
 R1L , EAST OF ENGLAND ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,104,104,100.00%,103,103,100.00%,129,129,100.00%,336,336,100.00%,,
 RDU , SOUTH EAST ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"15,899","16,518",96.25%,"15,430","15,928",96.87%,"14,816","15,236",97.24%,"46,145","47,682",96.78%,,
 RR7 , NORTH EAST AND YORKSHIRE ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,194","5,254",98.86%,"4,936","4,987",98.98%,"4,701","4,748",99.01%,"14,831","14,989",98.95%,,
 RLT , MIDLANDS ,GEORGE ELIOT HOSPITAL NHS TRUST,"3,028","3,311",91.45%,"2,857","3,126",91.39%,"2,691","2,938",91.59%,"8,576","9,375",91.48%,,
 RTE , SOUTH WEST ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"12,859","13,416",95.85%,"11,494","12,521",91.80%,"11,146","12,041",92.57%,"35,499","37,978",93.47%,,
 RN3 , SOUTH WEST ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"7,805","7,849",99.44%,"7,645","7,672",99.65%,"6,907","7,073",97.65%,"22,357","22,594",98.95%,,
 RJ1 , LONDON ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"24,597","25,495",96.48%,"23,489","24,359",96.43%,"22,297","23,144",96.34%,"70,383","72,998",96.42%,,
 RN5 , SOUTH EAST ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"10,499","10,841",96.85%,"10,082","10,366",97.26%,"9,372","9,669",96.93%,"29,953","30,876",97.01%,,
 RCD , NORTH EAST AND YORKSHIRE ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,822","5,064",95.22%,"4,751","4,969",95.61%,"4,244","4,438",95.63%,"13,817","14,471",95.48%,,
 RQX , LONDON ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,521","2,632",95.78%,"2,456","2,561",95.90%,"2,270","2,342",96.93%,"7,247","7,535",96.18%,,
 RWA , NORTH EAST AND YORKSHIRE ,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,"11,560","12,519",92.34%,"10,888","11,846",91.91%,"10,401","11,293",92.10%,"32,849","35,658",92.12%,,
 RYJ , LONDON ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"17,846","18,279",97.63%,"16,998","17,441",97.46%,"15,153","15,591",97.19%,"49,997","51,311",97.44%,,
 R1F , SOUTH EAST ,ISLE OF WIGHT NHS TRUST,"2,756","2,827",97.49%,"2,568","2,644",97.13%,"2,496","2,551",97.84%,"7,820","8,022",97.48%,,
 RGP , EAST OF ENGLAND ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,306","5,431",97.70%,"4,613","4,734",97.44%,"4,654","4,776",97.45%,"14,573","14,941",97.54%,,
 RNQ , MIDLANDS ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"7,565","7,636",99.07%,"7,406","7,451",99.40%,"6,633","6,705",98.93%,"21,604","21,792",99.14%,,
 RJZ , LONDON ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"23,771","24,296",97.84%,"22,350","23,129",96.63%,"22,129","22,609",97.88%,"68,250","70,034",97.45%,,
 RAX , LONDON ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"6,759","6,887",98.14%,"6,818","6,942",98.21%,"6,624","6,798",97.44%,"20,201","20,627",97.93%,,
 RXN , NORTH WEST ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"19,853","20,402",97.31%,"17,892","18,432",97.07%,"15,843","16,368",96.79%,"53,588","55,202",97.08%,,
 RR8 , NORTH EAST AND YORKSHIRE ,LEEDS TEACHING HOSPITALS NHS TRUST,"16,708","17,368",96.20%,"15,356","15,996",96.00%,"14,649","15,353",95.41%,"46,713","48,717",95.89%,,
 RJ2 , LONDON ,LEWISHAM AND GREENWICH NHS TRUST,"9,780","10,047",97.34%,"9,584","9,879",97.01%,"8,919","9,225",96.68%,"28,283","29,151",97.02%,,
 RY5 , MIDLANDS ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,27,27,100.00%,25,25,100.00%,34,34,100.00%,86,86,100.00%,,
 RBQ , NORTH WEST ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,050","1,089",96.42%,970,"1,009",96.13%,853,886,96.28%,"2,873","2,984",96.28%,,
 REP , NORTH WEST ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,290","1,331",96.92%,"1,150","1,184",97.13%,"1,184","1,228",96.42%,"3,624","3,743",96.82%,,
 R1K , LONDON ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"9,656","9,963",96.92%,"11,225","11,618",96.62%,"10,706","11,112",96.35%,"31,587","32,693",96.62%,,
 RC9 , EAST OF ENGLAND ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"9,138","9,229",99.01%,"8,516","8,747",97.36%,"8,613","8,753",98.40%,"26,267","26,729",98.27%,,
 RWF , SOUTH EAST ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"11,828","12,210",96.87%,"11,409","11,767",96.96%,"10,911","11,349",96.14%,"34,148","35,326",96.67%,,
 R0A , NORTH WEST ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"20,804","21,891",95.03%,"19,685","20,597",95.57%,"18,364","19,329",95.01%,"58,853","61,817",95.21%,,
 RPA , SOUTH EAST ,MEDWAY NHS FOUNDATION TRUST,"2,279","2,397",95.08%,"2,257","2,374",95.07%,"2,142","2,319",92.37%,"6,678","7,090",94.19%,,
 RBT , NORTH WEST ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,951","6,209",95.84%,"5,441","5,678",95.83%,"5,114","5,374",95.16%,"16,506","17,261",95.63%,,
 RQ8 , EAST OF ENGLAND ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"6,790","7,401",91.74%,"6,304","6,881",91.61%,"5,867","6,615",88.69%,"18,961","20,897",90.74%,,
 RXF , NORTH EAST AND YORKSHIRE ,MID YORKSHIRE HOSPITALS NHS TRUST,"11,532","12,063",95.60%,"10,673","11,318",94.30%,"10,315","11,056",93.30%,"32,520","34,437",94.43%,,
 RD8 , EAST OF ENGLAND ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,132","5,212",98.47%,"4,954","5,029",98.51%,"4,509","4,655",96.86%,"14,595","14,896",97.98%,,
 RP6 , LONDON ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"3,299","3,348",98.54%,"3,157","3,263",96.75%,"2,623","2,672",98.17%,"9,079","9,283",97.80%,,
 RM1 , EAST OF ENGLAND ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"17,596","17,756",99.10%,"16,671","16,837",99.01%,"15,845","15,961",99.27%,"50,112","50,554",99.13%,,
 RY3 , EAST OF ENGLAND ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,215,217,99.08%,201,205,98.05%,212,213,99.53%,628,635,98.90%,,
 RVJ , SOUTH WEST ,NORTH BRISTOL NHS TRUST,"17,460","18,103",96.45%,"16,528","17,161",96.31%,"15,986","16,752",95.43%,"49,974","52,016",96.07%,,
 RNN , NORTH EAST AND YORKSHIRE ,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,"3,235","3,397",95.23%,"2,861","3,008",95.11%,"2,555","2,684",95.19%,"8,651","9,089",95.18%,,
 RAP , LONDON ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"5,256","5,953",88.29%,"5,157","5,727",90.05%,"5,007","5,447",91.92%,"15,420","17,127",90.03%,,
 RVW , NORTH EAST AND YORKSHIRE ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"7,499","7,690",97.52%,"5,220","5,360",97.39%,"5,784","6,005",96.32%,"18,503","19,055",97.10%,,
 RGN , EAST OF ENGLAND ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"5,904","6,564",89.95%,"5,305","5,992",88.53%,"4,833","5,698",84.82%,"16,042","18,254",87.88%,,
 RNS , MIDLANDS ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"5,675","5,934",95.64%,"5,414","5,652",95.79%,"4,878","5,222",93.41%,"15,967","16,808",95.00%,,
 RBZ , SOUTH WEST ,NORTHERN DEVON HEALTHCARE NHS TRUST,"2,892","3,973",72.79%,"2,895","3,949",73.31%,"2,416","3,537",68.31%,"8,203","11,459",71.59%,,
 RJL , NORTH EAST AND YORKSHIRE ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"8,449","9,106",92.78%,"7,856","8,535",92.04%,"7,526","8,276",90.94%,"23,831","25,917",91.95%,,
 RTF , NORTH EAST AND YORKSHIRE ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"12,197","12,248",99.58%,"11,416","11,449",99.71%,"10,325","10,859",95.08%,"33,938","34,556",98.21%,,
 RX1 , MIDLANDS ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"16,267","17,082",95.23%,"16,666","17,517",95.14%,"16,419","17,317",94.81%,"49,352","51,916",95.06%,,
 RTH , SOUTH EAST ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"22,077","22,436",98.40%,"21,351","21,731",98.25%,"20,657","21,055",98.11%,"64,085","65,222",98.26%,,
 RW6 , NORTH WEST ,PENNINE ACUTE HOSPITALS NHS TRUST,"15,666","15,917",98.42%,"14,705","15,238",96.50%,"13,616","14,273",95.40%,"43,987","45,428",96.83%,,
 RD3 , SOUTH WEST ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,690","2,750",97.82%,"2,589","2,648",97.77%,"2,560","2,640",96.97%,"7,839","8,038",97.52%,,
 RHU , SOUTH EAST ,PORTSMOUTH HOSPITALS NHS TRUST,"11,532","12,148",94.93%,"10,960","11,622",94.30%,"10,416","11,367",91.63%,"32,908","35,137",93.66%,,
 RPC , SOUTH EAST ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,500","1,550",96.77%,"1,369","1,399",97.86%,"1,095","1,143",95.80%,"3,964","4,092",96.87%,,
 RHW , SOUTH EAST ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"14,347","14,886",96.38%,"13,529","14,220",95.14%,"13,528","14,125",95.77%,"41,404","43,231",95.77%,,
 RT3 , LONDON ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"3,569","3,678",97.04%,"3,231","3,322",97.26%,"2,874","2,906",98.90%,"9,674","9,906",97.66%,,
 REF , SOUTH WEST ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,588","8,055",94.20%,"7,660","8,045",95.21%,"7,133","7,430",96.00%,"22,381","23,530",95.12%,,
 RH8 , SOUTH WEST ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,259","8,724",94.67%,"7,744","8,212",94.30%,"7,360","7,852",93.73%,"23,363","24,788",94.25%,,
 RAL , LONDON ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"26,356","27,243",96.74%,"25,468","26,317",96.77%,"24,877","25,629",97.07%,"76,701","79,189",96.86%,,
 RAN , LONDON ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,756,785,96.31%,696,713,97.62%,580,612,94.77%,"2,032","2,110",96.30%,,
 RGM , EAST OF ENGLAND ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"2,146","2,212",97.02%,"2,103","2,103",100.00%,"1,619","1,740",93.05%,"5,868","6,055",96.91%,,
 RA2 , SOUTH EAST ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"6,231","6,419",97.07%,"6,162","6,340",97.19%,"5,542","5,746",96.45%,"17,935","18,505",96.92%,,
 RD1 , SOUTH WEST ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"6,610","7,478",88.39%,"6,323","7,161",88.30%,"5,890","6,894",85.44%,"18,823","21,533",87.41%,,
 RM3 , NORTH WEST ,SALFORD ROYAL NHS FOUNDATION TRUST,"13,226","13,821",95.69%,"12,263","12,823",95.63%,"11,692","12,184",95.96%,"37,181","38,828",95.76%,,
 RNZ , SOUTH WEST ,SALISBURY NHS FOUNDATION TRUST,"5,168","5,173",99.90%,"4,951","4,971",99.60%,"4,526","4,549",99.49%,"14,645","14,693",99.67%,,
 RXK , MIDLANDS ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,609","7,901",96.30%,"7,613","7,913",96.21%,"7,211","7,520",95.89%,"22,433","23,334",96.14%,,
 RHQ , NORTH EAST AND YORKSHIRE ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"28,891","30,269",95.45%,"27,439","28,841",95.14%,"26,257","27,506",95.46%,"82,587","86,616",95.35%,,
 RK5 , MIDLANDS ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"7,221","7,492",96.38%,"7,042","7,317",96.24%,"6,718","7,033",95.52%,"20,981","21,842",96.06%,,
 RXW , MIDLANDS ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"13,248","13,871",95.51%,"12,560","13,239",94.87%,"11,828","12,694",93.18%,"37,636","39,804",94.55%,,
 R1D , MIDLANDS ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,153,158,96.84%,153,155,98.71%,162,165,98.18%,468,478,97.91%,,
 RTR , NORTH EAST AND YORKSHIRE ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,471","9,910",95.57%,"9,009","9,358",96.27%,"8,556","9,091",94.12%,"27,036","28,359",95.33%,,
 R0B , NORTH EAST AND YORKSHIRE ,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,"10,433","10,736",97.18%,"9,729","10,034",96.96%,"8,734","9,026",96.76%,"28,896","29,796",96.98%,,
 RJC , MIDLANDS ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"1,561","1,643",95.01%,"1,356","1,417",95.70%,"1,274","1,331",95.72%,"4,191","4,391",95.45%,,
 RAJ , EAST OF ENGLAND ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,893","7,027",98.09%,"6,661","6,787",98.14%,"6,116","6,226",98.23%,"19,670","20,040",98.15%,,
 RW1 , SOUTH EAST ,SOUTHERN HEALTH NHS FOUNDATION TRUST,171,175,97.71%,185,188,98.40%,171,172,99.42%,527,535,98.50%,,
 RVY , NORTH WEST ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,680","4,751",98.51%,"4,504","4,568",98.60%,"4,307","4,447",96.85%,"13,491","13,766",98.00%,,
 RJ7 , LONDON ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,244","4,419",96.04%,"3,870","4,029",96.05%,"4,012","4,159",96.47%,"12,126","12,607",96.18%,,
 RBN , NORTH WEST ,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,"10,017","10,367",96.62%,"9,409","9,811",95.90%,"8,642","8,987",96.16%,"28,068","29,165",96.24%,,
 RWJ , NORTH WEST ,STOCKPORT NHS FOUNDATION TRUST,"6,394","6,509",98.23%,"6,084","6,231",97.64%,"5,735","5,876",97.60%,"18,213","18,616",97.84%,,
 RTP , SOUTH EAST ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"8,069","8,332",96.84%,"7,892","8,094",97.50%,"7,303","7,559",96.61%,"23,264","23,985",96.99%,,
 RMP , NORTH WEST ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,569","3,608",98.92%,"3,525","3,568",98.79%,"3,368","3,435",98.05%,"10,462","10,611",98.60%,,
 RBA , SOUTH WEST ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"7,126","7,491",95.13%,"6,962","7,314",95.19%,"6,459","6,851",94.28%,"20,547","21,656",94.88%,,
 RBV , NORTH WEST ,THE CHRISTIE NHS FOUNDATION TRUST,"1,860","1,899",97.95%,"1,811","1,852",97.79%,"1,698","1,733",97.98%,"5,369","5,484",97.90%,,
 REN , NORTH WEST ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,171,185,92.43%,166,174,95.40%,189,196,96.43%,526,555,94.77%,,
 RNA , MIDLANDS ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"10,796","11,559",93.40%,"10,315","11,042",93.42%,"9,833","10,594",92.82%,"30,944","33,195",93.22%,,
 RAS , LONDON ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,015","4,238",94.74%,"3,755","3,952",95.02%,"3,621","3,835",94.42%,"11,391","12,025",94.73%,,
 RTD , NORTH EAST AND YORKSHIRE ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"12,268","12,655",96.94%,"11,542","11,864",97.29%,"10,656","10,938",97.42%,"34,466","35,457",97.21%,,
 RQW , EAST OF ENGLAND ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"4,235","4,291",98.69%,"3,777","3,850",98.10%,"3,403","3,470",98.07%,"11,415","11,611",98.31%,,
 RCX , EAST OF ENGLAND ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,967","7,256",96.02%,"6,648","6,921",96.06%,"5,949","6,297",94.47%,"19,564","20,474",95.56%,,
 RL1 , MIDLANDS ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,372","1,374",99.85%,"1,310","1,312",99.85%,"1,042","1,042",100.00%,"3,724","3,728",99.89%,,
 RFR , NORTH EAST AND YORKSHIRE ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,649","4,478",81.49%,"3,523","4,321",81.53%,"3,451","4,310",80.07%,"10,623","13,109",81.04%,,
 RDZ , SOUTH WEST ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"10,046","10,427",96.35%,"9,523","9,859",96.59%,"8,795","9,157",96.05%,"28,364","29,443",96.34%,,
 RPY , LONDON ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,633","1,682",97.09%,"1,483","1,534",96.68%,"1,346","1,390",96.83%,"4,462","4,606",96.87%,,
 RRJ , MIDLANDS ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,212","1,231",98.46%,"1,095","1,113",98.38%,988,"1,005",98.31%,"3,295","3,349",98.39%,,
 RL4 , MIDLANDS ,THE ROYAL WOLVERHAMPTON NHS TRUST,"10,528","10,980",95.88%,"9,807","10,334",94.90%,"8,933","9,593",93.12%,"29,268","30,907",94.70%,,
 RET , NORTH WEST ,THE WALTON CENTRE NHS FOUNDATION TRUST,419,425,98.59%,418,425,98.35%,362,363,99.72%,"1,199","1,213",98.85%,,
 RA9 , SOUTH WEST ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"6,216","6,722",92.47%,"6,133","6,573",93.31%,"5,758","6,264",91.92%,"18,107","19,559",92.58%,,
