VTE-Risk-Assesment-Q2 2019-20 (July to September 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, July 2019 ,,, August 2019 ,,, September 2019 ,,, Quarter 2 2019-20 ,,,,
 RJR , NORTH WEST ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"7,114","7,624",93.31%,"6,791","7,181",94.57%,"6,548","7,006",93.46%,"20,453","21,811",93.77%,,
 RXP , NORTH EAST AND YORKSHIRE ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"9,030","9,337",96.71%,"8,457","8,781",96.31%,"7,846","8,248",95.13%,"25,333","26,366",96.08%,,
 RJ6 , LONDON ,CROYDON HEALTH SERVICES NHS TRUST,"4,730","4,923",96.08%,"4,266","4,474",95.35%,"4,351","4,549",95.65%,"13,347","13,946",95.70%,,
 RN7 , SOUTH EAST ,DARTFORD AND GRAVESHAM NHS TRUST,"6,115","6,448",94.84%,"5,406","5,718",94.54%,"5,655","6,061",93.30%,"17,176","18,227",94.23%,,
 RY8 , MIDLANDS ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,411,413,99.52%,538,540,99.63%,411,412,99.76%,"1,360","1,365",99.63%,,
 RP5 , NORTH EAST AND YORKSHIRE ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,576","9,987",95.88%,"8,949","9,410",95.10%,"9,215","9,700",95.00%,"27,740","29,097",95.34%,,
 RBD , SOUTH WEST ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,609","6,301",89.02%,"4,660","5,383",86.57%,"4,805","5,558",86.45%,"15,074","17,242",87.43%,,
 RWH , EAST OF ENGLAND ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"7,504","8,548",87.79%,"7,883","9,045",87.15%,"7,352","8,803",83.52%,"22,739","26,396",86.15%,,
 RJN , NORTH WEST ,EAST CHESHIRE NHS TRUST,"2,605","2,709",96.16%,"2,384","2,504",95.21%,"2,354","2,477",95.03%,"7,343","7,690",95.49%,,
 RVV , SOUTH EAST ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"13,698","14,541",94.20%,"12,705","13,502",94.10%,"11,870","12,591",94.27%,"38,273","40,634",94.19%,,
 RXR , NORTH WEST ,EAST LANCASHIRE HOSPITALS NHS TRUST,"12,329","12,490",98.71%,"11,151","11,358",98.18%,"11,131","11,347",98.10%,"34,611","35,195",98.34%,,
 RDE , EAST OF ENGLAND ,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,"14,484","14,968",96.77%,"13,616","14,217",95.77%,"13,662","14,264",95.78%,"41,762","43,449",96.12%,,
 RXC , SOUTH EAST ,EAST SUSSEX HEALTHCARE NHS TRUST,"8,600","9,018",95.36%,"8,107","8,503",95.34%,"8,131","8,513",95.51%,"24,838","26,034",95.41%,,
 RVR , LONDON ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"8,135","8,907",91.33%,"7,258","7,937",91.45%,"7,253","7,822",92.73%,"22,646","24,666",91.81%,,
 R1L , EAST OF ENGLAND ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,103,103,100.00%,107,107,100.00%,91,91,100.00%,301,301,100.00%,,
 RDU , SOUTH EAST ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"13,561","14,151",95.83%,"11,907","12,334",96.54%,"11,907","12,334",96.54%,"37,375","38,819",96.28%,,
 RR7 , NORTH EAST AND YORKSHIRE ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,156","5,230",98.59%,"4,585","4,650",98.60%,"4,332","4,394",98.59%,"14,073","14,274",98.59%,,
 RLT , MIDLANDS ,GEORGE ELIOT HOSPITAL NHS TRUST,"3,442","3,652",94.25%,"3,010","3,277",91.85%,"2,723","3,073",88.61%,"9,175","10,002",91.73%,,
 RTE , SOUTH WEST ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"12,898","13,345",96.65%,"11,739","12,641",92.86%,"11,236","12,261",91.64%,"35,873","38,247",93.79%,,
 RN3 , SOUTH WEST ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"7,892","7,919",99.66%,"7,531","7,565",99.55%,"7,288","7,310",99.70%,"22,711","22,794",99.64%,,
 RJ1 , LONDON ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"24,522","25,369",96.66%,"23,325","24,107",96.76%,"22,727","23,524",96.61%,"70,574","73,000",96.68%,,
 RN5 , SOUTH EAST ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"10,268","10,571",97.13%,"9,262","9,561",96.87%,"9,457","9,837",96.14%,"28,987","29,969",96.72%,,
 RCD , NORTH EAST AND YORKSHIRE ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,885","5,075",96.26%,"4,745","4,911",96.62%,"4,489","4,696",95.59%,"14,119","14,682",96.17%,,
 RQX , LONDON ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,420","2,536",95.43%,"2,326","2,433",95.60%,"2,294","2,372",96.71%,"7,040","7,341",95.90%,,
 RWA , NORTH EAST AND YORKSHIRE ,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,"11,602","12,456",93.14%,"10,643","11,558",92.08%,"10,700","11,682",91.59%,"32,945","35,696",92.29%,,
 RYJ , LONDON ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"17,610","18,106",97.26%,"16,104","16,598",97.02%,"15,614","16,018",97.48%,"49,328","50,722",97.25%,,
 R1F , SOUTH EAST ,ISLE OF WIGHT NHS TRUST,"2,783","2,817",98.79%,"2,566","2,602",98.62%,"2,599","2,664",97.56%,"7,948","8,083",98.33%,,
 RGP , EAST OF ENGLAND ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,524","5,662",97.56%,"4,966","5,099",97.39%,"4,853","4,979",97.47%,"15,343","15,740",97.48%,,
 RNQ , MIDLANDS ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"7,616","7,673",99.26%,"6,910","6,986",98.91%,"7,314","7,385",99.04%,"21,840","22,044",99.07%,,
 RJZ , LONDON ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"23,462","24,006",97.73%,"22,444","22,922",97.91%,"21,844","22,353",97.72%,"67,750","69,281",97.79%,,
 RAX , LONDON ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"6,705","6,856",97.80%,"6,166","6,286",98.09%,"6,345","6,511",97.45%,"19,216","19,653",97.78%,,
 RXN , NORTH WEST ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"19,373","20,143",96.18%,"17,732","18,367",96.54%,"17,428","18,016",96.74%,"54,533","56,526",96.47%,,
 RR8 , NORTH EAST AND YORKSHIRE ,LEEDS TEACHING HOSPITALS NHS TRUST,"16,164","17,054",94.78%,"14,765","15,797",93.47%,"15,216","15,884",95.79%,"46,145","48,735",94.69%,,
 RJ2 , LONDON ,LEWISHAM AND GREENWICH NHS TRUST,"9,711","9,980",97.30%,"9,428","9,739",96.81%,"2,322","2,414",96.19%,"21,461","22,133",96.96%,,
 RY5 , MIDLANDS ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,30,30,100.00%,29,29,100.00%,17,17,100.00%,76,76,100.00%,,
 RBQ , NORTH WEST ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,035","1,070",96.73%,965,"1,002",96.31%,993,"1,044",95.11%,"2,993","3,116",96.05%,,
 REP , NORTH WEST ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,282","1,318",97.27%,"1,250","1,305",95.79%,"1,228","1,269",96.77%,"3,760","3,892",96.61%,,
 R1K , LONDON ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"12,590","12,968",97.09%,"11,766","12,209",96.37%,"11,617","11,917",97.48%,"35,973","37,094",96.98%,,
 RC9 , EAST OF ENGLAND ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"9,103","9,177",99.19%,"8,476","8,554",99.09%,"8,281","8,390",98.70%,"25,860","26,121",99.00%,,
 RWF , SOUTH EAST ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"11,720","12,046",97.29%,"10,945","11,324",96.65%,"11,000","11,474",95.87%,"33,665","34,844",96.62%,,
 R0A , NORTH WEST ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"20,746","21,758",95.35%,"19,192","20,143",95.28%,"18,910","19,904",95.01%,"58,848","61,805",95.22%,,
 RPA , SOUTH EAST ,MEDWAY NHS FOUNDATION TRUST,"2,246","2,487",90.31%,"2,231","2,410",92.57%,"2,262","2,380",95.04%,"6,739","7,277",92.61%,,
 RBT , NORTH WEST ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,951","6,125",97.16%,"5,452","5,696",95.72%,"5,423","5,618",96.53%,"16,826","17,439",96.48%,,
 RQ8 , EAST OF ENGLAND ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"6,394","7,082",90.29%,"5,861","6,663",87.96%,"6,161","6,883",89.51%,"18,416","20,628",89.28%,,
 RXF , NORTH EAST AND YORKSHIRE ,MID YORKSHIRE HOSPITALS NHS TRUST,"10,853","11,940",90.90%,"10,334","11,160",92.60%,"10,702","11,195",95.60%,"31,889","34,295",92.98%,,
 RD8 , EAST OF ENGLAND ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,150","5,240",98.28%,"4,896","5,007",97.78%,"4,667","4,766",97.92%,"14,713","15,013",98.00%,,
 RP6 , LONDON ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"3,502","3,529",99.23%,"2,966","2,980",99.53%,"3,200","3,219",99.41%,"9,668","9,728",99.38%,,
 RM1 , EAST OF ENGLAND ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"17,657","17,847",98.94%,"16,897","17,038",99.17%,"16,193","16,363",98.96%,"50,747","51,248",99.02%,,
 RY3 , EAST OF ENGLAND ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,208,215,96.74%,192,197,97.46%,181,185,97.84%,581,597,97.32%,,
 RVJ , SOUTH WEST ,NORTH BRISTOL NHS TRUST,"17,174","17,917",95.85%,"16,342","17,140",95.34%,"15,876","16,762",94.71%,"49,392","51,819",95.32%,,
 RNL , NORTH EAST AND YORKSHIRE ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,287","3,457",95.08%,"2,805","2,951",95.05%,"2,860","3,015",94.86%,"8,952","9,423",95.00%,,
 RAP , LONDON ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"5,117","5,740",89.15%,"4,614","5,154",89.52%,"4,816","5,349",90.04%,"14,547","16,243",89.56%,,
 RVW , NORTH EAST AND YORKSHIRE ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"6,097","6,312",96.59%,"5,313","5,476",97.02%,"6,274","6,448",97.30%,"17,684","18,236",96.97%,,
 RGN , EAST OF ENGLAND ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"5,635","6,693",84.19%,"5,717","6,244",91.56%,"5,591","6,176",90.53%,"16,943","19,113",88.65%,,
 RNS , MIDLANDS ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"5,574","5,804",96.04%,"7,437","7,830",94.98%,"5,362","5,655",94.82%,"18,373","19,289",95.25%,,
 RBZ , SOUTH WEST ,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,186","4,019",79.27%,"2,978","3,822",77.92%,"2,794","3,664",76.26%,"8,958","11,505",77.86%,,
 RJL , NORTH EAST AND YORKSHIRE ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"8,449","8,993",93.95%,"8,082","8,668",93.24%,"7,824","8,286",94.42%,"24,355","25,947",93.86%,,
 RTF , NORTH EAST AND YORKSHIRE ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"11,646","11,681",99.70%,"11,043","11,105",99.44%,"10,512","11,036",95.25%,"33,201","33,822",98.16%,,
 RX1 , MIDLANDS ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"15,894","16,834",94.42%,"16,126","17,100",94.30%,"16,045","16,910",94.88%,"48,065","50,844",94.53%,,
 RTH , SOUTH EAST ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"22,045","22,408",98.38%,"21,189","21,511",98.50%,"20,577","20,942",98.26%,"63,811","64,861",98.38%,,
 RW6 , NORTH WEST ,PENNINE ACUTE HOSPITALS NHS TRUST,"15,484","15,731",98.43%,"14,225","14,494",98.14%,"14,363","14,637",98.13%,"44,072","44,862",98.24%,,
 RD3 , SOUTH WEST ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,585","2,603",99.31%,"2,736","2,869",95.36%,"2,660","2,736",97.22%,"7,981","8,208",97.23%,,
 RHU , SOUTH EAST ,PORTSMOUTH HOSPITALS NHS TRUST,"11,332","11,837",95.73%,"10,644","11,154",95.43%,"10,491","10,975",95.59%,"32,467","33,966",95.59%,,
 RPC , SOUTH EAST ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,387","1,428",97.13%,"1,253","1,291",97.06%,"1,283","1,296",99.00%,"3,923","4,015",97.71%,,
 RHW , SOUTH EAST ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"14,107","14,200",99.35%,"12,953","13,564",95.50%,"13,058","13,638",95.75%,"40,118","41,402",96.90%,,
 RT3 , LONDON ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"3,482","3,559",97.84%,"3,083","3,165",97.41%,"2,969","3,041",97.63%,"9,534","9,765",97.63%,,
 REF , SOUTH WEST ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,960","8,353",95.30%,"7,486","7,835",95.55%,"7,196","7,554",95.26%,"22,642","23,742",95.37%,,
 RH8 , SOUTH WEST ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,441","8,897",94.87%,"7,641","8,099",94.34%,"7,734","8,178",94.57%,"23,816","25,174",94.61%,,
 RAL , LONDON ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"27,210","27,890",97.56%,"25,982","26,500",98.05%,"24,731","25,493",97.01%,"77,923","79,883",97.55%,,
 RQ6 , NORTH WEST ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"10,199","10,822",94.24%,"9,278","9,910",93.62%,"9,359","9,976",93.82%,"28,836","30,708",93.90%,,
 RAN , LONDON ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,766,788,97.21%,662,676,97.93%,706,716,98.60%,"2,134","2,180",97.89%,,
 RGM , EAST OF ENGLAND ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"2,039","2,102",97.00%,"1,821","1,951",93.34%,"1,776","1,973",90.02%,"5,636","6,026",93.53%,,
 RA2 , SOUTH EAST ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"6,250","6,447",96.94%,"5,768","5,946",97.01%,"5,509","5,759",95.66%,"17,527","18,152",96.56%,,
 RD1 , SOUTH WEST ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"6,482","7,176",90.33%,"6,137","6,757",90.82%,"6,067","6,780",89.48%,"18,686","20,713",90.21%,,
 RM3 , NORTH WEST ,SALFORD ROYAL NHS FOUNDATION TRUST,"13,185","13,790",95.61%,"12,108","12,711",95.26%,"11,060","11,595",95.39%,"36,353","38,096",95.42%,,
 RNZ , SOUTH WEST ,SALISBURY NHS FOUNDATION TRUST,"5,208","5,213",99.90%,"4,611","4,648",99.20%,"4,818","4,823",99.90%,"14,637","14,684",99.68%,,
 RXK , MIDLANDS ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,878","8,219",95.85%,"7,517","7,899",95.16%,"7,113","7,437",95.64%,"22,508","23,555",95.56%,,
 RHQ , NORTH EAST AND YORKSHIRE ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"28,359","29,838",95.04%,"26,913","28,330",95.00%,"26,638","28,020",95.07%,"81,910","86,188",95.04%,,
 RK5 , MIDLANDS ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,931","7,228",95.89%,"6,399","6,603",96.91%,"6,487","6,801",95.38%,"19,817","20,632",96.05%,,
 RXW , MIDLANDS ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"13,147","13,999",93.91%,"12,420","13,175",94.27%,"12,369","13,008",95.09%,"37,936","40,182",94.41%,,
 R1D , MIDLANDS ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,147,151,97.35%,148,152,97.37%,140,141,99.29%,435,444,97.97%,,
 RTR , NORTH EAST AND YORKSHIRE ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,421","9,910",95.07%,"8,699","9,148",95.09%,"8,572","9,034",94.89%,"26,692","28,092",95.02%,,
 R0B , NORTH EAST AND YORKSHIRE ,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,"10,650","10,780",98.79%,"10,104","10,283",98.26%,"9,230","9,451",97.66%,"29,984","30,514",98.26%,,
 RJC , MIDLANDS ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"1,200","1,258",95.39%,"1,524","1,593",95.67%,"1,269","1,322",95.99%,"3,993","4,173",95.69%,,
 RAJ , EAST OF ENGLAND ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,829","6,947",98.30%,"6,144","6,269",98.01%,"6,220","6,357",97.84%,"19,193","19,573",98.06%,,
 RW1 , SOUTH EAST ,SOUTHERN HEALTH NHS FOUNDATION TRUST,161,164,98.17%,185,188,98.40%,138,144,95.83%,484,496,97.58%,,
 RVY , NORTH WEST ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,687","4,750",98.67%,"4,655","4,727",98.48%,"4,399","4,550",96.68%,"13,741","14,027",97.96%,,
 RJ7 , LONDON ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,423","11,105",93.86%,"9,692","10,333",93.80%,"9,829","10,468",93.90%,"29,944","31,906",93.85%,,
 RBN , NORTH WEST ,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,"9,870","10,348",95.38%,"9,188","9,651",95.20%,"9,377","9,859",95.11%,"28,435","29,858",95.23%,,
 RWJ , NORTH WEST ,STOCKPORT NHS FOUNDATION TRUST,"6,553","6,744",97.17%,"5,724","5,914",96.79%,"6,018","6,145",97.93%,"18,295","18,803",97.30%,,
 RTP , SOUTH EAST ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"8,110","8,319",97.49%,"7,485","7,809",95.85%,"7,712","7,953",96.97%,"23,307","24,081",96.79%,,
 RMP , NORTH WEST ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,713","3,749",99.04%,"3,422","3,483",98.25%,"3,294","3,352",98.27%,"10,429","10,584",98.54%,,
 RBA , SOUTH WEST ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,920","7,381",93.75%,"6,600","7,014",94.10%,"6,694","7,068",94.71%,"20,214","21,463",94.18%,,
 RBV , NORTH WEST ,THE CHRISTIE NHS FOUNDATION TRUST,"2,018","2,087",96.69%,"1,701","1,785",95.29%,"1,836","1,875",97.92%,"5,555","5,747",96.66%,,
 REN , NORTH WEST ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,167,169,98.82%,160,160,100.00%,169,172,98.26%,496,501,99.00%,,
 RNA , MIDLANDS ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"10,653","11,260",94.61%,"10,190","10,816",94.21%,"9,738","10,404",93.60%,"30,581","32,480",94.15%,,
 RAS , LONDON ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,133","4,355",94.90%,"3,957","4,241",93.30%,"3,869","4,080",94.83%,"11,959","12,676",94.34%,,
 RTD , NORTH EAST AND YORKSHIRE ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"11,743","12,186",96.36%,"10,950","11,297",96.93%,"11,146","11,473",97.15%,"33,839","34,956",96.80%,,
 RQW , EAST OF ENGLAND ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"4,093","4,175",98.04%,"3,807","3,872",98.32%,"3,734","3,787",98.60%,"11,634","11,834",98.31%,,
 RCX , EAST OF ENGLAND ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","7,299","7,497",97.36%,"6,039","6,327",95.45%,"6,594","6,659",99.02%,"19,932","20,483",97.31%,,
 RL1 , MIDLANDS ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,187","1,188",99.92%,"1,148","1,148",100.00%,"1,256","1,259",99.76%,"3,591","3,595",99.89%,,
 RFR , NORTH EAST AND YORKSHIRE ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,440","4,048",84.98%,"3,257","4,115",79.15%,"3,266","3,994",81.77%,"9,963","12,157",81.95%,,
 RDZ , SOUTH WEST ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"9,633","9,969",96.63%,"9,058","9,410",96.26%,"8,890","9,250",96.11%,"27,581","28,629",96.34%,,
 RPY , LONDON ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,502","1,574",95.43%,"1,387","1,443",96.12%,"1,498","1,547",96.83%,"4,387","4,564",96.12%,,
 RRJ , MIDLANDS ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,064","1,123",94.75%,884,926,95.46%,"1,074","1,095",98.08%,"3,022","3,144",96.12%,,
 RL4 , MIDLANDS ,THE ROYAL WOLVERHAMPTON NHS TRUST,"10,118","10,613",95.34%,"9,123","9,598",95.05%,"9,409","9,894",95.10%,"28,650","30,105",95.17%,,
 RET , NORTH WEST ,THE WALTON CENTRE NHS FOUNDATION TRUST,431,437,98.63%,385,387,99.48%,431,436,98.85%,"1,247","1,260",98.97%,,
