ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: January 2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000085,03F,NHS HULL CCG,ALL CANCERS,588,569,19,96.77%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1020,980,40,96.08%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,340,326,14,95.88%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,632,599,33,94.78%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1735,1670,65,96.25%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,361,358,3,99.17%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,420,397,23,94.52%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,774,685,89,88.50%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,368,354,14,96.20%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,514,485,29,94.36%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,752,683,69,90.82%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1030,960,70,93.20%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,697,645,52,92.54%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,840,797,43,94.88%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,725,660,65,91.03%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,536,472,64,88.06%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1220,1168,52,95.74%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,275,266,9,96.73%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,504,488,16,96.83%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,640,601,39,93.91%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,417,377,40,90.41%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,890,858,32,96.40%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,594,577,17,97.14%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1433,1386,47,96.72%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,398,377,21,94.72%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,296,277,19,93.58%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1377,1309,68,95.06%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,539,535,4,99.26%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,249,237,12,95.18%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,766,718,48,93.73%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,625,605,20,96.80%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,837,776,61,92.71%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,374,362,12,96.79%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,355,341,14,96.06%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,456,434,22,95.18%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,474,458,16,96.62%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,500,479,21,95.80%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,406,352,54,86.70%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,585,542,43,92.65%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,782,715,67,91.43%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,611,576,35,94.27%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,598,580,18,96.99%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,825,749,76,90.79%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2678,2308,370,86.18%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,894,848,46,94.85%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,481,447,34,92.93%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,778,717,61,92.16%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,444,413,31,93.02%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,258,244,14,94.57%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,606,547,59,90.26%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1586,1414,172,89.16%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,456,440,16,96.49%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,623,600,23,96.31%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,403,358,45,88.83%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,480,457,23,95.21%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,589,561,28,95.25%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,330,307,23,93.03%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,552,508,44,92.03%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1107,1060,47,95.75%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,280,246,34,87.86%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1217,1165,52,95.73%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,986,918,68,93.10%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,312,299,13,95.83%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,702,674,28,96.01%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1610,1501,109,93.23%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,408,399,9,97.79%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,921,878,43,95.33%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,550,503,47,91.45%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,485,475,10,97.94%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,827,783,44,94.68%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,617,595,22,96.43%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,421,398,23,94.54%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,442,422,20,95.48%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,663,621,42,93.67%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,216,202,14,93.52%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,417,392,25,94.00%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,650,614,36,94.46%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,536,520,16,97.01%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,649,629,20,96.92%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,406,379,27,93.35%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,735,632,103,85.99%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,596,560,36,93.96%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,490,441,49,90.00%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1142,1098,44,96.15%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,386,366,20,94.82%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,653,588,65,90.05%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,483,467,16,96.69%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,508,452,56,88.98%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,759,740,19,97.50%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,776,695,81,89.56%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,787,769,18,97.71%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,665,641,24,96.39%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,198,189,9,95.45%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,392,377,15,96.17%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,282,261,21,92.55%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,477,402,75,84.28%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,656,619,37,94.36%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,503,476,27,94.63%
E38000184,10E,NHS THANET CCG,ALL CANCERS,388,367,21,94.59%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,317,281,36,88.64%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,576,570,6,98.96%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,639,606,33,94.84%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,779,703,76,90.24%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,221,217,4,98.19%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1107,1061,46,95.84%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,686,650,36,94.75%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,577,561,16,97.23%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,794,702,92,88.41%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,640,570,70,89.06%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,509,498,11,97.84%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,737,708,29,96.07%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,941,904,37,96.07%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1571,1506,65,95.86%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1095,1017,78,92.88%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,274,256,18,93.43%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,897,839,58,93.53%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,529,460,69,86.96%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,453,444,9,98.01%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,691,614,77,88.86%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,744,739,5,99.33%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1022,891,131,87.18%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,360,336,24,93.33%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,859,814,45,94.76%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,386,377,9,97.67%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,630,601,29,95.40%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,304,266,38,87.50%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,146,134,12,91.78%
N/A,5K6,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,140571,132127,8444,93.99%
