31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: January 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,109,101,8,92.66%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,241,232,9,96.27%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,96,91,5,94.79%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,136,130,6,95.59%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,495,488,7,98.59%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,147,145,2,98.64%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,144,140,4,97.22%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,78,76,2,97.44%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,225,208,17,92.44%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,146,143,3,97.95%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,156,146,10,93.59%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,177,175,2,98.87%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,74,71,3,95.95%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,120,119,1,99.17%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,115,112,3,97.39%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,54,51,3,94.44%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,100,99,1,99.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,105,102,3,97.14%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,261,236,25,90.42%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,129,126,3,97.67%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,104,104,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,93,86,7,92.47%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,74,70,4,94.59%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,123,117,6,95.12%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,134,133,1,99.25%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,208,194,14,93.27%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,103,95,8,92.23%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,121,119,2,98.35%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,190,185,5,97.37%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,76,72,4,94.74%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,329,320,9,97.26%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,106,99,7,93.40%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,75,71,4,94.67%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,105,100,5,95.24%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,97,93,4,95.88%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,193,188,5,97.41%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,66,63,3,95.45%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,63,59,4,93.65%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,178,159,19,89.33%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,243,236,7,97.12%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,68,64,4,94.12%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,197,195,2,98.98%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,58,53,5,91.38%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,143,131,12,91.61%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,162,144,18,88.89%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,103,100,3,97.09%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,101,100,1,99.01%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,126,125,1,99.21%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,88,81,7,92.05%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,105,104,1,99.05%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,115,112,3,97.39%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,564,538,26,95.39%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,171,168,3,98.25%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,130,125,5,96.15%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,303,288,15,95.05%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,128,126,2,98.44%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,256,249,7,97.27%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,178,176,2,98.88%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,127,127,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,251,245,6,97.61%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,74,72,2,97.30%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,185,177,8,95.68%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,117,115,2,98.29%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,95,90,5,94.74%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,117,115,2,98.29%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,142,138,4,97.18%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,69,69,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,116,110,6,94.83%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,139,131,8,94.24%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,227,220,7,96.92%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,72,67,5,93.06%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,120,116,4,96.67%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,121,112,9,92.56%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,115,112,3,97.39%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,91,90,1,98.90%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,85,75,10,88.24%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,58,52,6,89.66%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,189,182,7,96.30%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,154,151,3,98.05%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,101,101,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,94,94,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,129,124,5,96.12%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,118,114,4,96.61%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,292,276,16,94.52%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,171,161,10,94.15%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,45,45,0,100.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,157,144,13,91.72%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,64,61,3,95.31%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,170,166,4,97.65%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,217,204,13,94.01%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,176,170,6,96.59%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,66,63,3,95.45%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,96,96,0,100.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,7,6,1,85.71%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,22802,22014,788,96.54%,
