62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: January 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,121,101,20,83.47%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,37,25,12,67.57%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,64,46,18,71.88%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,113,101,12,89.38%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,77,67,10,87.01%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,184,159,25,86.41%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,28,15,13,53.57%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,62,36,26,58.06%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,39,26,13,66.67%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,59,47,12,79.66%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,171,146,25,85.38%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,9,4,5,44.44%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,121,92,29,76.03%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,57,41,16,71.93%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,264,222,42,84.09%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,64,52,12,81.25%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,80,61,19,76.25%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,127,92,35,72.44%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,82,69,13,84.15%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,89,68,21,76.40%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,106,85,21,80.19%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,136,87,49,63.97%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,77,61,16,79.22%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,49,35,14,71.43%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,25,15,10,60.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,24,15,9,62.50%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,62,48,14,77.42%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,78,54,24,69.23%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,104,78,26,75.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,43,34,9,79.07%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,73,62,11,84.93%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,51,33,18,64.71%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,113,100,13,88.50%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,41,26,15,63.41%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,169,140,29,82.84%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,45,29,16,64.44%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,59,39,20,66.10%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,85,71,14,83.53%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,106,75,31,70.75%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,130,105,25,80.77%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,104,89,15,85.58%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,85,63,22,74.12%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,104,71,33,68.27%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,53,35,18,66.04%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,53,33,20,62.26%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,51,46,5,90.20%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,71,59,12,83.10%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,319,251,68,78.68%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,83,73,10,87.95%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,71,56,15,78.87%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,179,124,55,69.27%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,57,43,14,75.44%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,39,24,15,61.54%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,118,95,23,80.51%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,77,56,21,72.73%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,146,120,26,82.19%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,101,84,17,83.17%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,70,62,8,88.57%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,43,29,14,67.44%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,64,48,16,75.00%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,65,57,8,87.69%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,68,50,18,73.53%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,77,44,33,57.14%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,72,48,24,66.67%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,39,20,19,51.28%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,32,18,14,56.25%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,85,69,16,81.18%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,155,123,32,79.35%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,87,65,22,74.71%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,85,61,24,71.76%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,65,61,4,93.85%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,96,74,22,77.08%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,90,66,24,73.33%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,33,17,16,51.52%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,2,1,66.67%,
,,ENGLAND,ALL CARE,ALL CANCERS,11812,9394,2418,79.53%,
