"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2379","1571","808","0.66036149642706998",,"446","1125","478","230","100"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2790","2068","722","0.74121863799283105",,"1325","743","334","228","160"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3608","2509","1099","0.69539911308204005",,"1285","1224","440","397","262"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","154","100","54","0.64935064935064901",,"34","66","20","21","13"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1024","826","198","0.806640625",,"517","309","116","60","22"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1286","861","425","0.66951788491446296",,"517","344","163","143","119"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","977","684","293","0.70010235414534305",,"436","248","101","128","64"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1557","1049","508","0.67373153500321104",,"766","283","189","149","170"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"14","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1953","1340","613","0.68612391193036404",,"719","621","256","193","164"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1451","1065","386","0.73397656788421795",,"733","332","186","142","58"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1743","1283","460","0.73608720596672395",,"710","573","227","154","79"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1471","1053","418","0.71583956492182199",,"647","406","166","168","84"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1197","882","315","0.73684210526315796",,"522","360","143","109","63"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1323","823","500","0.62207105064247903",,"546","277","243","160","97"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","987","649","338","0.65754812563323195",,"402","247","116","97","125"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1604","1238","366","0.77182044887780499",,"788","450","190","98","78"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1573","1085","488","0.68976478067387204",,"714","371","174","140","174"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","953","623","330","0.653725078698846",,"351","272","169","118","43"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1973","1391","582","0.70501773948302104",,"799","592","328","180","74"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1131","834","297","0.73740053050397902",,"639","195","111","91","95"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","2","1","0.66666666666666696",,"1","1","0","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","14","5","0.73684210526315796",,"6","8","2","3","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1254","943","311","0.75199362041467299",,"677","266","102","114","95"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","969","608","361","0.62745098039215697",,"357","251","173","117","71"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","49","8","41","0.16326530612244899",,"2","6","11","13","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1354","980","374","0.72378138847858198",,"620","360","142","114","118"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","943","668","275","0.70837751855779396",,"444","224","100","91","84"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","18","6","0.75",,"6","12","4","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","850","627","223","0.73764705882352899",,"263","364","107","72","44"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","445","341","104","0.76629213483146097",,"71","270","71","21","12"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","75","60","15","0.8",,"44","16","7","4","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1790","1204","586","0.67262569832402197",,"795","409","222","157","207"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2434","1437","997","0.59038619556285998",,"729","708","286","313","398"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"6","13","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1495","1128","367","0.75451505016722398",,"532","596","142","131","94"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2251","1302","949","0.57840959573522899",,"393","909","512","278","159"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1480","1156","324","0.78108108108108099",,"675","481","179","83","62"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2009","1493","516","0.743155798904928",,"793","700","308","142","66"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3508","2370","1138","0.67559863169897405",,"1389","981","449","393","296"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1421","853","568","0.600281491907108",,"354","499","284","135","149"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2062","1564","498","0.75848690591658596",,"894","670","197","163","138"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2398","1701","697","0.70934111759799801",,"969","732","323","198","176"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3527","2359","1168","0.66884037425574105",,"1422","937","526","375","267"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3667","2519","1148","0.68693755113171495",,"1561","958","494","348","306"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1527","1214","313","0.79502292075965897",,"837","377","181","93","39"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3146","1986","1160","0.63127781309599496",,"1365","621","466","415","279"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2000","1619","381","0.8095",,"995","624","192","97","92"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4625","3320","1305","0.71783783783783806",,"1876","1444","628","348","329"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","605","448","157","0.740495867768595",,"290","158","78","39","40"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1002","689","313","0.68762475049900196",,"310","379","113","114","86"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1631","1240","391","0.76026977314530997",,"686","554","207","117","67"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1196","819","377","0.684782608695652",,"403","416","197","96","84"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","694","426","268","0.61383285302593704",,"89","337","122","82","64"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1678","1264","414","0.75327771156138301",,"786","478","174","137","103"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2248","1528","720","0.67971530249110301",,"931","597","225","202","293"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1419","1064","355","0.74982381959126099",,"774","290","134","97","124"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","718","490","228","0.68245125348189395",,"260","230","105","66","57"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1533","945","588","0.61643835616438403",,"546","399","273","208","107"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","114","111","3","0.97368421052631604",,"103","8","1","1","1"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","96","90","6","0.9375",,"86","4","2","1","3"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","120","104","16","0.86666666666666703",,"88","16","3","9","4"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","159","150","9","0.94339622641509402",,"106","44","6","2","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","10","5","5","0.5",,"0","5","2","2","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","845","711","134","0.84142011834319497",,"540","171","109","25","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","215274","153593","61681","0.71347677843120905",,"93971","59622","28772","19338","13571"
