"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","36","22","14","0.611111111111111"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","196","124","72","0.63265306122449"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","49","20","29","0.408163265306122"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","149","105","44","0.704697986577181"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","206","114","92","0.553398058252427"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","270","146","124","0.540740740740741"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","401","233","168","0.581047381546135"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","68","45","23","0.661764705882353"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","339","216","123","0.63716814159292"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","122","96","26","0.786885245901639"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","100","56","44","0.56"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","93","47","46","0.505376344086022"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","95","67","28","0.705263157894737"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","29","16","13","0.551724137931034"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","207","148","59","0.714975845410628"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","133","90","43","0.676691729323308"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","71","47","24","0.661971830985915"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","164","113","51","0.689024390243902"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","46","26","20","0.565217391304348"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","408","284","124","0.696078431372549"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","226","127","99","0.561946902654867"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","132","84","48","0.636363636363636"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","56","27","29","0.482142857142857"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","53","26","27","0.490566037735849"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","132","93","39","0.704545454545455"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","477","387","90","0.811320754716981"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","167","129","38","0.772455089820359"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","99","73","26","0.737373737373737"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","42","30","12","0.714285714285714"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","158","69","89","0.436708860759494"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","68","23","45","0.338235294117647"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","237","130","107","0.548523206751055"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","73","52","21","0.712328767123288"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","66","34","32","0.515151515151515"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","94","43","51","0.457446808510638"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","85","47","38","0.552941176470588"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","144","74","70","0.513888888888889"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","289","181","108","0.626297577854671"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","203","97","106","0.477832512315271"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","79","41","38","0.518987341772152"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","112","78","34","0.696428571428571"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","31","13","18","0.419354838709677"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","265","186","79","0.70188679245283"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","20","12","0.625"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","36","31","0.537313432835821"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","71","44","27","0.619718309859155"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","321","206","115","0.641744548286604"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","144","98","46","0.680555555555556"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","162","109","53","0.672839506172839"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","113","66","47","0.584070796460177"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","249","143","106","0.57429718875502"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","49","21","28","0.428571428571429"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","183","113","70","0.617486338797814"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","69","47","22","0.681159420289855"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","39","25","14","0.641025641025641"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","136","90","46","0.661764705882353"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","136","61","75","0.448529411764706"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","190","130","60","0.684210526315789"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","269","164","105","0.609665427509294"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","43","23","20","0.534883720930233"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","38","31","7","0.815789473684211"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","277","206","71","0.743682310469314"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","38","24","14","0.631578947368421"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","39","16","23","0.41025641025641"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","46","26","20","0.565217391304348"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","87","58","29","0.666666666666667"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","57","26","31","0.456140350877193"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","71","56","15","0.788732394366197"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","269","202","67","0.75092936802974"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","51","39","12","0.764705882352941"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","149","101","48","0.677852348993289"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","27","9","18","0.333333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","59","30","29","0.508474576271186"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","90","57","33","0.633333333333333"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","103","65","38","0.631067961165049"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","50","35","15","0.7"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","59","28","31","0.474576271186441"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","26","16","10","0.615384615384615"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","102","56","46","0.549019607843137"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","73","44","29","0.602739726027397"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","282","145","137","0.514184397163121"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","67","49","18","0.73134328358209"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","90","71","19","0.788888888888889"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","46","26","20","0.565217391304348"
