"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","213","200","13","0.938967136150235"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","114","105","9","0.921052631578947"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","415","380","35","0.91566265060241"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","237","207","30","0.873417721518987"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","101","99","2","0.98019801980198"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","327","314","13","0.960244648318043"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","62","56","6","0.903225806451613"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","70","62","8","0.885714285714286"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","373","338","35","0.906166219839142"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","84","80","4","0.952380952380952"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","275","259","16","0.941818181818182"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","408","386","22","0.946078431372549"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","560","515","45","0.919642857142857"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","716","673","43","0.939944134078212"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","131","123","8","0.938931297709924"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","532","516","16","0.969924812030075"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","237","230","7","0.970464135021097"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","179","169","10","0.94413407821229"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","138","124","14","0.898550724637681"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","195","184","11","0.943589743589744"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","320","304","16","0.95"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","275","263","12","0.956363636363636"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","134","122","12","0.91044776119403"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","295","289","6","0.979661016949153"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","73","68","5","0.931506849315068"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","49","46","3","0.938775510204082"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","840","804","36","0.957142857142857"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","412","387","25","0.939320388349515"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","259","250","9","0.965250965250965"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","114","104","10","0.912280701754386"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","221","202","19","0.914027149321267"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","833","821","12","0.985594237695078"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","336","323","13","0.961309523809524"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","190","182","8","0.957894736842105"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","78","76","2","0.974358974358974"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","357","319","38","0.893557422969188"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","110","95","15","0.863636363636364"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","423","371","52","0.877068557919622"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","181","167","14","0.922651933701657"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","157","138","19","0.878980891719745"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","162","137","25","0.845679012345679"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","163","148","15","0.907975460122699"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","245","220","25","0.897959183673469"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","552","519","33","0.940217391304348"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","401","387","14","0.965087281795511"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","152","134","18","0.881578947368421"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","172","156","16","0.906976744186046"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","80","74","6","0.925"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","467","451","16","0.965738758029979"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","67","66","1","0.985074626865672"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","108","100","8","0.925925925925926"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","119","104","15","0.873949579831933"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","587","572","15","0.974446337308348"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","258","245","13","0.949612403100775"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","317","306","11","0.965299684542587"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","182","166","16","0.912087912087912"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","455","402","53","0.883516483516483"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","94","91","3","0.968085106382979"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","316","283","33","0.895569620253165"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","77","75","2","0.974025974025974"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","128","122","6","0.953125"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","245","229","16","0.93469387755102"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","271","248","23","0.915129151291513"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","355","340","15","0.957746478873239"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","558","515","43","0.922939068100358"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","94","83","11","0.882978723404255"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","62","59","3","0.951612903225806"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","69","64","5","0.927536231884058"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","501","482","19","0.962075848303393"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","72","67","5","0.930555555555556"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","66","61","5","0.924242424242424"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","104","100","4","0.961538461538462"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","69","64","5","0.927536231884058"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","151","136","15","0.900662251655629"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","106","92","14","0.867924528301887"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","132","125","7","0.946969696969697"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","455","446","9","0.98021978021978"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","97","92","5","0.948453608247423"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","254","238","16","0.937007874015748"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","60","51","9","0.85"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","108","99","9","0.916666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","189","176","13","0.931216931216931"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","193","187","6","0.968911917098446"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","104","103","1","0.990384615384615"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","133","124","9","0.932330827067669"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","45","42","3","0.933333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","179","160","19","0.893854748603352"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","117","117","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","523","486","37","0.92925430210325"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","177","174","3","0.983050847457627"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","197","189","8","0.959390862944162"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","184","174","10","0.945652173913043"
