"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","41","41","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","12","7","5","0.583333333333333"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","42","29","13","0.69047619047619"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","10","7","3","0.7"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","67","63","4","0.940298507462687"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","82","79","3","0.963414634146341"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","50","42","8","0.84"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","35","28","7","0.8"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","28","24","4","0.857142857142857"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","74","57","17","0.77027027027027"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","17","17","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","67","51","16","0.761194029850746"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","13","13","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","26","16","10","0.615384615384615"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","8","8","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","32","22","10","0.6875"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","49","42","7","0.857142857142857"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","79","69","10","0.873417721518987"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","120","94","26","0.783333333333333"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","17","13","4","0.764705882352941"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","10","10","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","121","107","14","0.884297520661157"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","13","13","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","10","8","2","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","35","31","4","0.885714285714286"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","9","7","2","0.777777777777778"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","74","70","4","0.945945945945946"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","20","20","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","9","6","3","0.666666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","28","22","6","0.785714285714286"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","9","9","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","41","27","14","0.658536585365854"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","15","15","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","45","42","3","0.933333333333333"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","33","33","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","37","35","2","0.945945945945946"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","33","31","2","0.939393939393939"
