"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: FEB 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2528","1947","581","0.770174050632911"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2144","1732","412","0.807835820895522"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1117","799","318","0.715308863025962"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1796","1538","258","0.856347438752784"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1048","606","442","0.57824427480916"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","620","488","132","0.787096774193548"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","5637","4743","894","0.84140500266099"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2696","1929","767","0.715504451038576"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2207","1404","803","0.636157680108745"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","791","468","323","0.59165613147914"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","844","648","196","0.767772511848341"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1665","1002","663","0.601801801801802"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7560","5743","1817","0.759656084656085"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2399","1892","507","0.788661942476032"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1587","1338","249","0.843100189035917"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","872","601","271","0.689220183486238"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3489","2377","1112","0.681284035540269"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1267","874","393","0.689818468823994"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3581","2080","1501","0.580843339849204"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2158","1395","763","0.64643188137164"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2184","1340","844","0.613553113553114"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1298","771","527","0.593990755007704"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1437","1169","268","0.813500347947112"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1878","1458","420","0.776357827476038"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4298","2968","1330","0.690553745928339"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5889","4294","1595","0.729156053659365"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","957","635","322","0.663531870428422"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1598","1099","499","0.687734668335419"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","480","331","149","0.689583333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","5993","4814","1179","0.803270482229267"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","671","466","205","0.694485842026826"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","879","536","343","0.609783845278726"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","849","706","143","0.831566548881037"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8292","6324","1968","0.762662807525326"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1675","1327","348","0.792238805970149"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2471","2072","399","0.838526912181303"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1291","1027","264","0.795507358636716"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3639","2972","667","0.816707886782083"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","779","447","332","0.573812580231066"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1886","1498","388","0.794273594909862"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","718","635","83","0.884401114206128"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","987","750","237","0.759878419452888"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1161","799","362","0.688199827734711"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1974","1464","510","0.741641337386018"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2317","1475","842","0.636599050496331"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2123","1676","447","0.789448893075836"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7753","5791","1962","0.746936669676254"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","914","588","326","0.643326039387308"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","818","449","369","0.548899755501222"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","654","542","112","0.828746177370031"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5300","4370","930","0.824528301886792"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","796","509","287","0.639447236180904"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","606","396","210","0.653465346534653"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","906","741","165","0.817880794701987"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","621","435","186","0.70048309178744"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1453","1053","400","0.724707501720578"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1071","669","402","0.624649859943978"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1177","971","206","0.824978759558199"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4374","3563","811","0.814586191129401"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","974","799","175","0.820328542094456"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2181","1815","366","0.832187070151307"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","624","342","282","0.548076923076923"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1041","703","338","0.675312199807877"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1132","845","287","0.746466431095406"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1731","1474","257","0.851530906990179"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","990","647","343","0.653535353535354"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1437","1017","420","0.707724425887265"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","515","354","161","0.687378640776699"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1674","1187","487","0.709080047789725"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1118","827","291","0.739713774597496"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3954","2526","1428","0.638846737481032"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1287","898","389","0.697746697746698"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1434","1124","310","0.783821478382148"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","629","426","203","0.677265500794913"
