"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","221","201","20","0.909502262443439"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","123","122","1","0.991869918699187"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","80","76","4","0.95"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","79","75","4","0.949367088607595"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","312","290","22","0.92948717948718"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","129","129","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","53","36","17","0.679245283018868"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","100","75","25","0.75"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","28","26","2","0.928571428571429"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","109","107","2","0.981651376146789"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","76","76","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","82","81","1","0.98780487804878"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","182","176","6","0.967032967032967"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","128","105","23","0.8203125"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","71","67","4","0.943661971830986"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","169","166","3","0.982248520710059"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","205","198","7","0.965853658536585"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","86","64","22","0.744186046511628"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","83","78","5","0.939759036144578"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","71","67","4","0.943661971830986"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","91","85","6","0.934065934065934"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","117","97","20","0.829059829059829"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","74","72","2","0.972972972972973"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","81","66","15","0.814814814814815"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","215","204","11","0.948837209302326"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","30","27","3","0.9"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","140","133","7","0.95"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","30","28","2","0.933333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","41","38","3","0.926829268292683"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.977272727272727"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","169","169","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","130","121","9","0.930769230769231"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","12","10","2","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","42","29","13","0.69047619047619"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","53","45","8","0.849056603773585"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","58","52","6","0.896551724137931"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","121","121","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","63","63","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","63","58","5","0.920634920634921"
