"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: FEB 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","573","422","151","0.736474694589878"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","949","492","457",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3112","2642","470","0.848971722365039"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","942","511","431","0.542462845010616"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2074","1744","330","0.840887174541948"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3948","3288","660","0.832826747720365"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3606","2685","921","0.74459234608985"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5932","4261","1671","0.718307484828051"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1125","1066","59",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3510","2421","1089",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2288","1965","323","0.858828671328671"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1406","1270","136",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1502","1045","457","0.695739014647137"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1158","971","187","0.838514680483592"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","543","368","175","0.677716390423573"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2421","2338","83","0.965716646014044"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2352","1726","626","0.733843537414966"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1024","911","113","0.8896484375"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2145","2033","112","0.947785547785548"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1121","585","536","0.52185548617306"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","664","549","115","0.826807228915663"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5759","5139","620","0.892342420559125"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2961","2166","795","0.731509625126646"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2161","1436","725","0.664507172605275"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","944","683","261","0.723516949152542"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","793","638","155","0.804539722572509"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1609","1340","269","0.832815413300186"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7794","7472","322","0.958686168847832"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2464","2116","348","0.858766233766234"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1467","1431","36","0.975460122699387"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","782","604","178","0.772378516624041"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3438","2519","919","0.732693426410704"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1194","772","422","0.646566164154104"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3653","2229","1424","0.610183410895155"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2025","1539","486","0.76"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2336","1738","598","0.744006849315068"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1664","1362","302",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1351","1111","240","0.822353811991118"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1755","1583","172","0.901994301994302"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4173","3325","848","0.79678888090103"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5956","4390","1566","0.737071860308932"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1000","889","111","0.889"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1586","1199","387","0.755989911727617"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","460","446","14","0.969565217391304"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5881","5600","281","0.952219010372386"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","588","550","38","0.935374149659864"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","923","510","413","0.552546045503792"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","858","810","48","0.944055944055944"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7795","6717","1078","0.861706221937139"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1628","1366","262","0.839066339066339"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2529","2293","236",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1348","1298","50","0.962908011869436"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3866","3101","765","0.802121055354371"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","880","698","182","0.793181818181818"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2164","1554","610","0.7181146025878"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","607","579","28","0.953871499176277"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","903","835","68","0.924695459579181"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1061","731","330","0.688972667295005"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1890","1761","129","0.931746031746032"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2288","1754","534","0.766608391608392"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2057","1509","548","0.733592610597958"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7589","6080","1509","0.80115957306628"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","981","715","266","0.728848114169215"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","688","517","171","0.751453488372093"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","676","609","67","0.900887573964497"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5255","4425","830","0.842055185537583"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","809","454","355",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","635","409","226","0.644094488188976"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","923","741","182","0.802816901408451"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","677","429","248","0.633677991137371"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1473","1052","421","0.714188730482009"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1123","600","523","0.534283170080142"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1176","1049","127","0.892006802721088"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4221","3626","595","0.859038142620232"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1125","1084","41","0.963555555555556"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2358","1971","387","0.83587786259542"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","658","315","343",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1115","877","238","0.786547085201794"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1105","836","269","0.756561085972851"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1569","1524","45","0.97131931166348"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1011","870","141",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1583","1081","502","0.682880606443462"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","508","388","120","0.763779527559055"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1622","1094","528","0.674475955610358"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","995","766","229","0.769849246231156"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3810","2951","859","0.774540682414698"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1329","1277","52","0.960872836719338"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1450","1127","323","0.777241379310345"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","635","504","131","0.793700787401575"
