"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","68","19","0.781609195402299"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","0","5","0"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","93","80","13","0.860215053763441"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","48","37","11","0.770833333333333"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","123","95","28","0.772357723577236"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","35","24","11","0.685714285714286"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","43","27","16","0.627906976744186"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","44","40","4","0.909090909090909"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","81","72","9","0.888888888888889"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","24","12","12","0.5"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","86","69","17","0.802325581395349"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","140","95","45","0.678571428571429"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","93","59","34","0.634408602150538"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","49","32","17","0.653061224489796"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","44","38","6","0.863636363636364"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","66","52","14","0.787878787878788"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","79","60","19","0.759493670886076"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","88","75","13","0.852272727272727"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","160","139","21","0.86875"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","57","38","19","0.666666666666667"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","90","67","23","0.744444444444444"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","39","30","9","0.769230769230769"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","76","55","21","0.723684210526316"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","82","68","14","0.829268292682927"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","158","111","47","0.70253164556962"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","19","11","8","0.578947368421053"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","67","54","13","0.805970149253731"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","36","32","4","0.888888888888889"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","18","10","8","0.555555555555556"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","72","62","10","0.861111111111111"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","33","19","14","0.575757575757576"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","36","29","7","0.805555555555556"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","56","48","8","0.857142857142857"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","51","42","9","0.823529411764706"
