"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Feb-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1426","1163","263","0.81556802244039295",,"603","560","165","64","34"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1501","1262","239","0.84077281812125204",,"980","282","148","69","22"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","191","115","76","0.60209424083769603",,"106","9","23","19","34"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1586","1123","463","0.70807061790668302",,"811","312","210","155","98"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1660","1389","271","0.83674698795180702",,"899","490","160","80","31"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1883","1566","317","0.831651619755709",,"897","669","185","80","52"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1851","1422","429","0.76823338735818503",,"755","667","184","152","93"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1103","904","199","0.81958295557570304",,"454","450","109","52","38"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1080","687","393","0.63611111111111096",,"464","223","72","100","221"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2085","1897","188","0.90983213429256604",,"1373","524","107","44","37"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1154","899","255","0.77902946273830198",,"489","410","133","80","42"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1088","778","310","0.71507352941176505",,"474","304","132","100","78"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1552","1290","262","0.83118556701030899",,"897","393","125","71","66"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","797","598","199","0.75031367628607304",,"371","227","101","58","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1607","1171","436","0.72868699439950202",,"906","265","161","158","117"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","539","385","154","0.71428571428571397",,"280","105","53","55","46"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3471","2473","998","0.71247479112647605",,"1873","600","352","324","322"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1785","1462","323","0.81904761904761902",,"1086","376","114","76","133"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3326","2159","1167","0.64912808177991599",,"1326","833","446","367","354"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1927","1468","459","0.76180591593150004",,"881","587","238","133","88"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1119","920","199","0.822162645218945",,"544","376","101","55","43"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2254","1795","459","0.79636202307009796",,"835","960","218","129","112"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1261","980","281","0.77716098334655004",,"727","253","121","70","90"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","522","422","100","0.80842911877394596",,"264","158","52","27","21"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1799","1550","249","0.86158977209560905",,"1246","304","116","75","58"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1407","1124","283","0.79886282871357495",,"802","322","145","64","74"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2121","1571","550","0.74068835454974102",,"717","854","248","179","123"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1665","1377","288","0.82702702702702702",,"857","520","139","84","65"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1009","800","209","0.79286422200198203",,"596","204","98","62","49"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1090","873","217","0.80091743119266101",,"621","252","118","58","41"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1817","1389","428","0.76444689047881098",,"879","510","178","118","132"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2319","1707","612","0.73609314359637801",,"753","954","298","152","162"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","532","416","116","0.78195488721804496",,"310","106","59","29","28"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","850","600","250","0.70588235294117696",,"375","225","100","88","62"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1020","894","126","0.876470588235294",,"592","302","59","45","22"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2987","2404","583","0.80482089052561101",,"1634","770","296","163","124"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1395","1276","119","0.91469534050179202",,"635","641","83","33","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2001","1212","789","0.60569715142428804",,"495","717","335","233","221"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3293","2226","1067","0.675979350136654",,"1399","827","519","286","262"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2374","1587","787","0.66849199663016001",,"887","700","358","175","254"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","10","14","0.41666666666666702",,"3","7","10","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3253","2013","1240","0.61881340301260401",,"971","1042","467","360","413"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","297","172","125","0.57912457912457904",,"112","60","51","37","37"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2686","2075","611","0.77252419955323903",,"1558","517","204","190","217"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1447","1118","329","0.77263303386316495",,"733","385","189","97","43"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4264","2432","1832","0.57035647279549695",,"1206","1226","1064","394","374"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1340","1146","194","0.85522388059701504",,"824","322","121","47","26"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4552","2679","1873","0.58853251318101896",,"1234","1445","626","604","643"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1233","879","354","0.71289537712895401",,"508","371","140","107","107"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2427","2066","361","0.85125669550885896",,"1470","596","213","96","52"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1321","955","366","0.72293716881150605",,"713","242","102","102","162"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","5","2","0.71428571428571397",,"2","3","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2627","1831","796","0.69699276741530303",,"1117","714","292","244","260"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2408","1734","674","0.72009966777408596",,"803","931","310","187","177"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","920","605","315","0.65760869565217395",,"469","136","113","90","112"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","778","314","464","0.40359897172236497",,"175","139","103","126","235"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1339","1134","205","0.84690067214339104",,"822","312","81","55","69"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2089","1408","681","0.67400670177118205",,"693","715","288","199","194"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1397","1146","251","0.82032927702219005",,"850","296","140","78","33"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2929","2119","810","0.72345510413110303",,"969","1150","314","261","235"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","634","353","281","0.55678233438485802",,"149","204","152","70","59"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1284","888","396","0.69158878504672905",,"470","418","201","110","85"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1483","1157","326","0.78017532029669601",,"756","401","145","107","74"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2411","1965","446","0.81501451679800896",,"1067","898","229","147","70"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1854","1454","400","0.78425026968716305",,"652","802","220","98","82"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2161","1875","286","0.86765386395187405",,"1360","515","179","69","38"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","356","311","45","0.87359550561797705",,"262","49","25","12","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1608","1317","291","0.81902985074626899",,"1014","303","116","116","59"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1789","1417","372","0.79206260480715496",,"884","533","172","108","92"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1957","1701","256","0.869187531936638",,"1081","620","126","77","53"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3969","3112","857","0.78407659360040305",,"1493","1619","398","257","202"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","141","100","41","0.70921985815602795",,"41","59","19","9","13"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","973","857","116","0.88078108941418298",,"477","380","61","25","30"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1541","1186","355","0.76963011031797501",,"861","325","125","110","120"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","870","682","188","0.78390804597701103",,"358","324","88","49","51"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1795","1306","489","0.727576601671309",,"1001","305","152","143","194"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"16","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2103","1546","557","0.735140275796481",,"1067","479","272","155","130"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1570","1282","288","0.81656050955413995",,"873","409","143","73","72"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1064","862","202","0.81015037593984995",,"363","499","133","38","31"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1238","960","278","0.77544426494345697",,"597","363","128","72","78"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","785","331","0.70340501792114696",,"450","335","155","100","76"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1305","959","346","0.73486590038314203",,"549","410","157","95","94"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","864","574","290","0.66435185185185197",,"366","208","81","76","133"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1837","1460","377","0.79477408818726203",,"756","704","176","99","102"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1740","1423","317","0.81781609195402305",,"849","574","160","90","67"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","931","644","287","0.69172932330827097",,"344","300","163","60","64"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1919","1320","599","0.687858259510162",,"652","668","317","157","125"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1031","857","174","0.83123181377303601",,"669","188","72","50","52"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","10","5","0.66666666666666696",,"7","3","1","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1199","921","278","0.76814011676396998",,"529","392","100","73","105"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1000","735","265","0.73499999999999999",,"522","213","110","63","92"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2102","1783","319","0.84823977164605102",,"1231","552","127","82","110"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1540","1068","472","0.69350649350649396",,"542","526","213","123","136"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1085","712","373","0.65622119815668201",,"464","248","152","112","109"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","41","35","6","0.85365853658536595",,"24","11","2","3","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","978","747","231","0.76380368098159501",,"506","241","122","62","47"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","720","613","107","0.85138888888888897",,"217","396","55","26","26"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","77","65","12","0.84415584415584399",,"54","11","4","4","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1749","1226","523","0.70097198399085203",,"664","562","204","140","179"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2435","1527","908","0.62710472279260798",,"890","637","306","263","339"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1620","1183","437","0.73024691358024696",,"451","732","161","144","132"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2742","1457","1285","0.53136396790663798",,"760","697","551","372","362"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1390","1008","382","0.72517985611510805",,"561","447","222","88","72"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1728","1513","215","0.87557870370370405",,"1110","403","116","54","45"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3299","2010","1289","0.60927553804183099",,"920","1090","429","302","558"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1287","1002","285","0.77855477855477895",,"543","459","106","78","101"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2308","1689","619","0.73180242634315396",,"977","712","209","150","260"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2661","1924","737","0.72303645246148096",,"1000","924","304","212","221"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3288","2200","1088","0.66909975669099797",,"1177","1023","552","236","300"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3943","2806","1137","0.71164088257671798",,"1724","1082","564","266","307"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1575","1278","297","0.81142857142857105",,"766","512","172","67","58"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2583","1650","933","0.63879210220673599",,"541","1109","348","251","334"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2328","1863","465","0.80025773195876304",,"1500","363","178","123","164"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4243","2862","1381","0.67452274334197504",,"1832","1030","584","330","467"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","798","554","244","0.69423558897243098",,"258","296","73","54","117"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1053","723","330","0.68660968660968702",,"482","241","98","109","123"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1509","893","616","0.59178263750828397",,"433","460","302","144","170"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1134","814","320","0.71781305114638405",,"395","419","134","94","92"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","724","590","134","0.81491712707182296",,"258","332","57","41","36"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1515","1196","319","0.78943894389438896",,"598","598","115","73","131"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2110","1510","600","0.71563981042654001",,"902","608","201","170","229"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1280","886","394","0.69218749999999996",,"717","169","90","83","221"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","707","511","196","0.72277227722772297",,"300","211","82","53","61"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","753","581","172","0.77158034528552499",,"383","198","61","47","64"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1650","1226","424","0.74303030303030304",,"551","675","150","170","104"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","80","75","5","0.9375",,"68","7","2","3","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","359","354","5","0.98607242339832901",,"280","74","4","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","2","0","1",,"1","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","576","519","57","0.90104166666666696",,"400","119","45","11","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","113","92","21","0.81415929203539805",,"76","16","14","4","3"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","217802","161334","56468","0.74073699966024198",,"97818","63516","24346","15691","16431"
