"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","15","11","4","0.733333333333333","","5","3","2","1","1","1","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","42","26","16","0.619047619047619","","15","3","4","4","7","1","3","5"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","79","41","38","0.518987341772152","","14","3","9","15","9","10","7","12"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Breast","76","58","18","0.763157894736842","","15","10","11","22","11","2","3","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","18","12","6","0.666666666666667","","2","1","3","6","1","0","2","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","13","8","5","0.615384615384615","","4","1","0","3","1","0","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","16","12","4","0.75","","7","2","1","2","1","3","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","15","9","6","0.6","","1","2","3","3","2","3","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","31","15","16","0.483870967741935","","4","2","3","6","5","7","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Lung","40","18","22","0.45","","10","0","0","8","7","3","3","9"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","11","0","1","","5","3","1","2","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Skin","36","29","7","0.805555555555556","","22","1","6","0","5","1","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","18","13","5","0.722222222222222","","9","1","1","2","0","1","2","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11","6","5","0.545454545454545","","3","3","0","0","1","1","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","27","16","11","0.592592592592593","","5","3","3","5","1","1","1","8"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","90","44","46","0.488888888888889","","9","2","9","24","16","7","7","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Breast","82","47","35","0.573170731707317","","11","8","12","16","15","9","5","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","26","12","14","0.461538461538462","","3","0","4","5","5","4","2","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","21","10","11","0.476190476190476","","6","0","3","1","3","5","2","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","11","4","0.733333333333333","","8","0","1","2","2","1","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","22","11","11","0.5","","4","2","2","3","1","2","2","6"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","79","45","34","0.569620253164557","","23","2","6","14","11","6","4","13"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Lung","72","42","30","0.583333333333333","","19","8","7","8","3","10","6","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","15","12","3","0.8","","8","1","2","1","1","0","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Skin","70","62","8","0.885714285714286","","43","5","7","7","2","3","1","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","10","4","0.714285714285714","","4","1","1","4","1","1","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","24","15","9","0.625","","10","1","0","4","0","5","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","25","12","13","0.48","","3","4","0","5","2","3","0","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","89","20","69","0.224719101123595","","9","0","3","8","14","19","14","22"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Breast","84","64","20","0.761904761904762","","11","15","14","24","6","6","6","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","46","23","23","0.5","","6","3","6","8","7","8","2","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","29","23","6","0.793103448275862","","13","0","2","8","2","1","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","20","18","2","0.9","","16","0","0","2","0","2","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","25","15","10","0.6","","4","1","5","5","2","1","3","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","67","35","32","0.522388059701492","","22","3","4","6","9","11","6","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Lung","61","29","32","0.475409836065574","","19","2","1","7","5","4","3","20"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","11","2","0.846153846153846","","6","0","3","2","0","1","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Skin","70","62","8","0.885714285714286","","27","16","8","11","1","3","0","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","27","20","7","0.740740740740741","","16","1","1","2","1","0","1","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","26","17","9","0.653846153846154","","6","1","2","8","1","3","2","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","31","11","20","0.354838709677419","","4","2","2","3","4","1","3","12"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","83","37","46","0.44578313253012","","18","4","4","11","8","5","14","19"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","60","32","28","0.533333333333333","","3","3","6","20","17","4","5","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","18","8","10","0.444444444444444","","4","0","1","3","2","2","2","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","22","16","6","0.727272727272727","","5","4","1","6","1","2","2","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","16","8","8","0.5","","5","1","1","1","3","1","0","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","18","13","5","0.722222222222222","","5","0","4","4","1","1","1","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","54","30","24","0.555555555555556","","17","1","4","8","8","6","4","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","54","36","18","0.666666666666667","","17","4","3","12","10","2","2","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","27","22","5","0.814814814814815","","16","2","2","2","3","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","113","99","14","0.876106194690266","","44","20","19","16","6","3","3","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","30","23","7","0.766666666666667","","14","1","5","3","2","1","0","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14","8","6","0.571428571428571","","2","0","2","4","2","1","2","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","37","24","13","0.648648648648649","","12","4","5","3","3","4","1","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","61","18","43","0.295081967213115","","8","0","2","8","9","9","2","23"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Breast","150","117","33","0.78","","22","13","37","45","18","5","10","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","36","14","22","0.388888888888889","","2","3","1","8","3","5","4","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","33","23","10","0.696969696969697","","8","5","2","8","4","2","0","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","32","26","6","0.8125","","14","2","0","10","1","2","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","28","18","10","0.642857142857143","","5","3","2","8","7","0","2","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","74","40","34","0.540540540540541","","12","3","4","21","13","5","4","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Lung","78","34","44","0.435897435897436","","22","1","3","8","14","6","6","18"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","23","15","8","0.652173913043478","","4","5","1","5","3","3","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Skin","167","143","24","0.856287425149701","","72","30","23","18","7","6","6","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","33","24","9","0.727272727272727","","13","3","3","5","3","1","0","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","30","17","13","0.566666666666667","","5","3","5","4","3","3","2","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","49","33","16","0.673469387755102","","16","1","5","11","3","1","5","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","133","81","52","0.609022556390977","","30","11","11","29","10","13","11","18"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Breast","44","31","13","0.704545454545455","","6","2","10","13","4","5","3","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","17","7","10","0.411764705882353","","2","1","3","1","1","3","2","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","14","8","6","0.571428571428571","","3","2","2","1","1","1","1","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","5","4","1","0.8","","2","2","0","0","1","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","14","6","8","0.428571428571429","","1","1","0","4","5","0","0","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","48","25","23","0.520833333333333","","7","1","5","12","9","7","5","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Lung","33","17","16","0.515151515151515","","6","2","3","6","7","6","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","20","18","2","0.9","","10","3","1","4","2","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Skin","58","50","8","0.862068965517241","","20","9","9","12","6","0","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","19","15","4","0.789473684210526","","10","2","2","1","0","1","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11","8","3","0.727272727272727","","3","0","2","3","1","0","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","21","13","8","0.619047619047619","","8","1","2","2","5","2","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","94","71","23","0.75531914893617","","21","6","21","23","8","5","3","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Breast","203","159","44","0.783251231527094","","30","25","38","66","22","12","9","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","68","36","32","0.529411764705882","","9","3","4","20","12","7","5","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","33","18","15","0.545454545454545","","7","0","2","9","4","4","3","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","30","29","1","0.966666666666667","","23","1","2","3","0","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","49","31","18","0.63265306122449","","9","3","5","14","9","5","1","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","132","79","53","0.598484848484849","","24","11","16","28","17","19","10","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Lung","158","109","49","0.689873417721519","","34","4","17","54","12","14","10","13"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","44","31","13","0.704545454545455","","19","0","4","8","5","3","3","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Skin","247","223","24","0.902834008097166","","129","21","34","39","11","7","1","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","54","46","8","0.851851851851852","","27","5","8","6","1","2","2","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","50","34","16","0.68","","14","4","3","13","4","6","4","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","91","51","40","0.56043956043956","","25","9","7","10","7","7","5","21"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","222","146","76","0.657657657657658","","62","16","24","44","34","18","10","14"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Breast","73","48","25","0.657534246575342","","9","5","9","25","13","5","7","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","20","17","3","0.85","","1","4","5","7","1","1","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","10","0","1","","5","1","1","3","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","5","4","1","0.8","","3","1","0","0","0","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","7","5","2","0.714285714285714","","2","0","1","2","2","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","53","31","22","0.584905660377358","","16","3","5","7","5","4","3","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Lung","38","21","17","0.552631578947368","","12","5","3","1","4","4","4","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","7","4","0.636363636363636","","5","2","0","0","1","1","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Skin","143","138","5","0.965034965034965","","112","13","6","7","1","3","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","6","0","1","","5","0","0","1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","10","8","2","0.8","","2","0","2","4","1","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","24","15","9","0.625","","7","1","1","6","3","2","3","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","36","26","10","0.722222222222222","","10","6","5","5","2","4","0","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","72","42","30","0.583333333333333","","10","10","9","13","6","9","7","8"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","32","9","23","0.28125","","3","1","1","4","3","7","9","4"
