"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","118","91.5","26.5","0.77542372881355903",,"35","8","26","22.5","10","9","1.5","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","145","93.5","51.5","0.64482758620689695",,"27","9","16.5","41","22.5","13","9.5","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","17.5","17","0.5","0.97142857142857097",,"12.5","1.5","1.5","1.5","0","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","223.5","145","78.5","0.64876957494407195",,"55.5","19","20","50.5","19.5","20","14","25"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","167","149","18","0.89221556886227504",,"55.5","21","26.5","46","8","4.5","2.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","281","188.5","92.5","0.67081850533807796",,"51","23.5","42.5","71.5","39","21.5","10","22"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","148","115","33","0.77702702702702697",,"59","9.5","19.5","27","8.5","8.5","9","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","141.5","112","29.5","0.791519434628975",,"55","12","21","24","6.5","11","4","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","145","109.5","35.5","0.75517241379310296",,"56.5","10.5","17","25.5","14","9.5","4","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","210","150","60","0.71428571428571397",,"75.5","14","26.5","34","16.5","17.5","3.5","22.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","ALL CANCERS","125.5","98.5","27","0.78486055776892405",,"50","10","19","19.5","10","5.5","5","6.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","ALL CANCERS","72.5","52.5","20","0.72413793103448298",,"24","6","8","14.5","5.5","11","2.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","195","130.5","64.5","0.66923076923076896",,"53.5","16.5","27","33.5","27.5","14","8.5","14.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","124","80.5","43.5","0.64919354838709697",,"29","10","23.5","18","18","9.5","7.5","8.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","241","201.5","39.5","0.83609958506224102",,"77.5","17","31","76","9.5","12.5","4","13.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","91","61.5","29.5","0.67582417582417598",,"26.5","6","11","18","17","8","2","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","361","231.5","129.5","0.64127423822714702",,"92.5","29.5","31","78.5","43","36","15.5","35"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","228","160","68","0.70175438596491202",,"64.5","13","32.5","50","22.5","14.5","10","21"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","508.5","393","115.5","0.77286135693215297",,"184.5","42.5","66","100","35","29.5","18.5","32.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","256","151.5","104.5","0.591796875",,"57.5","19","32","43","33","30.5","12","29"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","120","102.5","17.5","0.85416666666666696",,"59.5","14","14","15","3","6.5","4","4"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","343","237.5","105.5","0.69241982507288602",,"99","30","43.5","65","41","26","15","23.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","147.5","104","43.5","0.70508474576271196",,"27.5","9.5","31","36","19","11.5","5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","64","30.5","33.5","0.4765625",,"16","6.5","4","4","6.5","10","10","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","323","214","109","0.66253869969040202",,"95.5","24","31","63.5","34","25","14.5","35.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","12","12","0","1",,"10","2","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","172.5","111","61.5","0.64347826086956506",,"46.5","9.5","14.5","40.5","15","19","9","18.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","238.5","102","136.5","0.42767295597484301",,"31","14","22","35","31","32","22.5","51"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","293.5","177.5","116","0.60477001703577504",,"85","20","29","43.5","51","24","17","24"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","109","78","31","0.71559633027522895",,"43","10.5","12.5","12","8.5","11","7","4.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","61.5","51","10.5","0.82926829268292701",,"23","3.5","11.5","13","4.5","2.5","1","2.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","243.5","140.5","103","0.57700205338808996",,"44.5","22","26.5","47.5","31.5","13","18","40.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","220","154","66","0.7",,"50","22","25","57","25","16.5","11.5","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","ALL CANCERS","74","38","36","0.51351351351351304",,"12.5","4.5","9","12","10.5","12","7","6.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","151","86.5","64.5","0.572847682119205",,"47.5","10","9.5","19.5","24","13","13","14.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","138","72","66","0.52173913043478304",,"37","9.5","10.5","15","16","19.5","11.5","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","199","121","78","0.60804020100502498",,"45.5","16.5","20","39","32","17.5","8.5","20"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","114","93.5","20.5","0.820175438596491",,"44","15","17","17.5","5","6","5.5","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","231","136","95","0.58874458874458901",,"55","16","23.5","41.5","24","30.5","14.5","26"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","415.5","250.5","165","0.60288808664259896",,"93","28.5","55.5","73.5","67","38","28","32"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","ALL CANCERS","120.5","79","41.5","0.65560165975103701",,"43","7.5","9","19.5","14.5","10.5","6.5","10"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","36.5","23","13.5","0.63013698630137005",,"1","0.5","2.5","19","4","3.5","3","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","284","182","102","0.64084507042253502",,"71.5","23","30.5","57","38.5","27","20","16.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","22.5","8","14.5","0.35555555555555601",,"2","1","0.5","4.5","2.5","3.5","2.5","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","176","128","48","0.72727272727272696",,"45","15.5","26.5","41","13.5","13.5","7","14"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","ALL CANCERS","235","200.5","34.5","0.85319148936170197",,"57.5","18","33","92","4","15","10","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","451.5","262.5","189","0.581395348837209",,"103.5","32.5","45","81.5","69.5","43","28","48.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","162.5","114.5","48","0.70461538461538498",,"28.5","14","29","43","20.5","11.5","9.5","6.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","353.5","283.5","70","0.80198019801980203",,"132.5","37.5","47.5","66","22.5","20","15.5","12"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","476","217","259","0.45588235294117602",,"63","30.5","44","79.5","73","51.5","41","93.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","158","107.5","50.5","0.680379746835443",,"40.5","9.5","22.5","35","21","13.5","7","9"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","ALL CANCERS","233.5","160.5","73","0.68736616702355502",,"72.5","13","26.5","48.5","31.5","20","9","12.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","144","95","49","0.65972222222222199",,"43.5","6","11.5","34","16","7.5","6","19.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","25","25","0","1",,"12","13","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","283","130","153","0.45936395759717302",,"17.5","26","36","50.5","45","50","35","23"
,"RY3","NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","ALL CANCERS","354.5","210","144.5","0.592383638928068",,"92","22.5","40","55.5","50","31","21","42.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","132","78.5","53.5","0.59469696969696995",,"34.5","13.5","14","16.5","17","9","16","11.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","107.5","55.5","52","0.51627906976744198",,"30.5","5","9.5","10.5","17.5","12.5","10","12"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","141.5","91.5","50","0.64664310954063597",,"30.5","15","21","25","17","12.5","8","12.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","261","180.5","80.5","0.69157088122605404",,"89","16","36","39.5","26.5","18.5","15","20.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","221.5","153","68.5","0.69074492099322804",,"58","28","35","32","21.5","20.5","13","13.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","335.5","213","122.5","0.63487332339791402",,"109","25","36","43","41","37.5","18","26"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","118","59.5","58.5","0.50423728813559299",,"12.5","9","12","26","17","17.5","6.5","17.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","226","177.5","48.5","0.78539823008849596",,"76","16.5","26","59","23","8.5","9.5","7.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","439.5","239.5","200","0.54493742889647301",,"130","19","30.5","60","47.5","51","35","66.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","377.5","236","141.5","0.62516556291390701",,"83.5","41","43.5","68","44","23","24.5","50"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","ALL CANCERS","299","197.5","101.5","0.66053511705685597",,"93","21.5","23.5","59.5","26.5","25","22.5","27.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","60.5","52.5","8","0.86776859504132198",,"17","7.5","8","20","3","1.5","2","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","240.5","171","69.5","0.71101871101871095",,"67","21","38.5","44.5","28","12","13","16.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","346","286","60","0.82658959537572296",,"164","37","26","59","19","17","15","9"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","380","250","130","0.65789473684210498",,"116","34","31.5","68.5","51.5","35.5","20.5","22.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","291","152","139","0.52233676975944998",,"63.5","18.5","27.5","42.5","26.5","37","28","47.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","17","16.5","0.5","0.97058823529411797",,"3","0","6","7.5","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","17","5","12","0.29411764705882398",,"0","1","2","2","5","4","1.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","192","152.5","39.5","0.79427083333333304",,"51","14.5","27","60","14.5","10","7.5","7.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","236","169","67","0.71610169491525399",,"71.5","22","31.5","44","23","16","7.5","20.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","117","80.5","36.5","0.68803418803418803",,"39.5","14","15","12","14","7","5.5","10"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","162.5","105","57.5","0.64615384615384597",,"55","8.5","18.5","23","16.5","11.5","13","16.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","413.5","204.5","209","0.49455864570737601",,"84","23","41.5","56","58.5","49.5","41.5","59.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","114.5","64.5","50","0.56331877729257596",,"16.5","10","17","21","10","17","10.5","12.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","322.5","207","115.5","0.64186046511627903",,"84","24.5","36.5","62","33","39.5","19.5","23.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","221","117","104","0.52941176470588203",,"57","10","15","35","29.5","27.5","11.5","35.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","229.5","159.5","70","0.69498910675381298",,"68.5","17","20","54","23.5","17.5","14.5","14.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","107","71","36","0.66355140186915895",,"24","10","9.5","27.5","10","13","6.5","6.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","190","152","38","0.8",,"60.5","16.5","27","48","15.5","13.5","4.5","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","124","83","41","0.66935483870967705",,"42","7.5","11.5","22","10.5","17","5","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","204","143.5","60.5","0.70343137254902",,"56","19.5","37","31","22","19","8.5","11"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","80","62.5","17.5","0.78125",,"26.5","6","9","21","3.5","7","1","6"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","151","108","43","0.71523178807946997",,"14","8","30","56","12.5","9","5.5","16"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","82","71.5","10.5","0.87195121951219501",,"7","4.5","11","49","3","3.5","0.5","3.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","206.5","138","68.5","0.66828087167070205",,"66","22.5","17.5","32","16.5","11","18","23"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","95.5","66","29.5","0.69109947643979097",,"37","7","9.5","12.5","9","9.5","4.5","6.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","434.5","263.5","171","0.60644418872267003",,"110","29.5","55.5","68.5","58.5","38","25","49.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","121","65.5","55.5","0.54132231404958697",,"18","4.5","15","28","15.5","5.5","9.5","25"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","102","60.5","41.5","0.59313725490196101",,"28.5","18","6","8","5","10.5","11.5","14.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","3","1.5","1.5","0.5",,"0","1","0","0.5","0.5","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","117","88.5","28.5","0.75641025641025605",,"47.5","11","10.5","19.5","13","7","2.5","6"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","135","90","45","0.66666666666666696",,"28","13.5","20.5","28","11","11.5","9","13.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"5.5","2","1","0.5","0","1","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","ALL CANCERS","258.5","128","130.5","0.49516441005802703",,"53","11.5","22.5","41","22.5","24.5","19","64.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","ALL CANCERS","264","164.5","99.5","0.623106060606061",,"75","26","26","37.5","24.5","26","14","35"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"8.5","0","0","0","0","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","161.5","114.5","47","0.70897832817337503",,"46","18","23","27.5","18.5","16","2.5","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","396","223.5","172.5","0.564393939393939",,"105.5","18.5","35.5","64","49.5","39.5","34","49.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","187","140","47","0.74866310160427796",,"56","14","26.5","43.5","14","10","3.5","19.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","275.5","192","83.5","0.69691470054446503",,"82.5","19","26.5","64","20.5","21.5","14.5","27"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","588.5","323.5","265","0.54970263381478301",,"158.5","32","48.5","84.5","62.5","72","40","90.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","235.5","175.5","60","0.74522292993630601",,"88","21.5","22.5","43.5","19","10","8","23"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","ALL CANCERS","244","153","91","0.62704918032786905",,"70","17.5","27.5","38","17.5","18.5","21.5","33.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","331.5","221.5","110","0.66817496229260898",,"70.5","30.5","58.5","62","32","31.5","24","22.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","445","288.5","156.5","0.64831460674157304",,"126.5","38.5","56.5","67","49","42","19.5","46"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","ALL CANCERS","454","249.5","204.5","0.54955947136563899",,"101","33.5","46","69","64.5","52.5","23.5","64"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","241.5","179","62.5","0.74120082815735",,"68.5","23.5","37","50","27","13","10","12.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","ALL CANCERS","387.5","263","124.5","0.67870967741935495",,"129","23","46","65","39.5","30","28","27"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","ALL CANCERS","295","193.5","101.5","0.65593220338983005",,"97","23","41","32.5","31","22","14","34.5"
