"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4.5","0.5","4","0.11111111111111099",,"0.5","0","0","0","0","1","1.5","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","49.5","38.5","11","0.77777777777777801",,"3","5.5","14.5","15.5","5.5","1","2","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","63.5","45","18.5","0.70866141732283505",,"7.5","6","9.5","22","5.5","5.5","2","5.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other","35","21.5","13.5","0.61428571428571399",,"10.5","1","3","7","3","6.5","1","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","8.5","4.5","4","0.52941176470588203",,"2","0","1.5","1","1","1","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Surgery","100","59.5","40.5","0.59499999999999997",,"20.5","9","14","16","14.5","9.5","7.5","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","64.5","37.5","27","0.581395348837209",,"14.5","6.5","5.5","11","7","9","4","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","77","51.5","25.5","0.668831168831169",,"19","3","8","21.5","14","4","2","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","0","4","0",,"0","0","0","0","1","0","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","106","64.5","41.5","0.60849056603773599",,"26","15","11.5","12","16.5","9","6.5","9.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","0","1","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","43","25.5","17.5","0.59302325581395399",,"11","3","6.5","5","7","7","2.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","33.5","30.5","3","0.91044776119403004",,"15","3","4.5","8","2","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","3","1","0.75",,"0","0","1.5","1.5","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","80","53.5","26.5","0.66874999999999996",,"29","2.5","3.5","18.5","11.5","8","1","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","22.5","16.5","6","0.73333333333333295",,"8","2.5","3.5","2.5","3","2","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other","29.5","28","1.5","0.94915254237288105",,"19.5","2","3.5","3","0","0.5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","1.5","5","0.230769230769231",,"0","0","0.5","1","2","1.5","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","59.5","45.5","14","0.76470588235294101",,"7.5","3.5","18.5","16","5","5","1.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","33.5","20.5","13","0.61194029850746301",,"6","1","4","9.5","6","1.5","5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","7.5","4","3.5","0.53333333333333299",,"1","1","2","0","2","1","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","1","5.5","0.15384615384615399",,"0.5","0.5","0","0","0.5","1","1","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","97.5","68","29.5","0.69743589743589696",,"19.5","6.5","10.5","31.5","14","9.5","3.5","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","17.5","17","0.5","0.97142857142857097",,"12.5","1.5","1.5","1.5","0","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","72","42","30","0.58333333333333304",,"12","3","8","19","6","8.5","5","10.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Other","38","29","9","0.76315789473684204",,"13","3","1","12","1","1.5","3","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","8","0.5","7.5","6.25E-2",,"0","0","0","0.5","1","1","2","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","105.5","73.5","32","0.69668246445497595",,"30.5","13","11","19","11.5","9","4","7.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","52.5","46","6.5","0.87619047619047596",,"22","7","5","12","3","1.5","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Other","25.5","25.5","0","1",,"13","3","2","7.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","2","1.5","0.57142857142857095",,"0.5","0.5","0","1","0","0","0.5","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Surgery","85.5","75.5","10","0.88304093567251496",,"20","10.5","19.5","25.5","5","3","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","61.5","48","13.5","0.78048780487804903",,"14","5.5","16","12.5","5.5","5","2.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","41.5","31.5","10","0.75903614457831303",,"6","5","5.5","15","6","1","0.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","23","14","9","0.60869565217391297",,"3","0.5","1","9.5","2","3","2","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","155","95","60","0.61290322580645196",,"28","12.5","20","34.5","25.5","12.5","5","17"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","37.5","29","8.5","0.77333333333333298",,"11.5","3","7","7.5","2","3","3","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","34.5","27","7.5","0.78260869565217395",,"15.5","3","3","5.5","3","0","3","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","1","5.5","0.15384615384615399",,"0.5","0.5","0","0","2.5","1.5","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","69.5","58","11.5","0.83453237410071901",,"31.5","3","9.5","14","1","4","2","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","26.5","17","9.5","0.64150943396226401",,"9.5","1","3","3.5","3","2.5","0","4"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","37","34.5","2.5","0.93243243243243201",,"21","1","6.5","6","0","0.5","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","1.5","3.5","0.3",,"0","0","1.5","0","0.5","0.5","1","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","73","59","14","0.80821917808219201",,"24.5","10","10","14.5","3","7.5","2","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","36","27.5","8.5","0.76388888888888895",,"13","2","5.5","7","3","1.5","2","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","25.5","17.5","8","0.68627450980392202",,"9.5","0","4","4","6","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","1","5.5","0.15384615384615399",,"0","0","0.5","0.5","2","1.5","0","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","77","63.5","13.5","0.82467532467532501",,"34","8.5","7","14","3","4.5","2","4"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","40.5","27.5","13","0.67901234567901203",,"7.5","4","6","10","4","3","1","5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Other","38","31.5","6.5","0.82894736842105299",,"24","1","3","3.5","2.5","2","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5.5","1.5","4","0.27272727272727298",,"0.5","0","0.5","0.5","0","2.5","0.5","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","126","89.5","36.5","0.71031746031746001",,"43.5","9","17","20","10","10","1","15.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","27.5","20.5","7","0.74545454545454504",,"12","1","2.5","5","2","2","2","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Other","34","32.5","1.5","0.95588235294117696",,"17","5","8","2.5","1","0","0.5","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Radiotherapy","2.5","1","1.5","0.4",,"0.5","0","0","0.5","1","0.5","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","Surgery","61.5","44.5","17","0.723577235772358",,"20.5","4","8.5","11.5","6","3","2.5","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","27","20.5","6.5","0.75925925925925897",,"9","3","4","4.5","1","3","2.5","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Other","12","12","0","1",,"7","0","2","3","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Radiotherapy","2.5","1.5","1","0.6",,"1.5","0","0","0","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","Surgery","31","18.5","12.5","0.59677419354838701",,"6.5","3","2","7","3.5","8","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","41.5","22.5","19","0.54216867469879504",,"8","3.5","4","7","10","7","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","60.5","48.5","12","0.80165289256198302",,"23","7","7.5","11","5.5","2","1","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","11","2.5","8.5","0.22727272727272699",,"0.5","0","0.5","1.5","1.5","0","2.5","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","82","57","25","0.69512195121951204",,"22","6","15","14","10.5","5","4","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","41.5","31.5","10","0.75903614457831303",,"12.5","4","10","5","4","2","2","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","25","16.5","8.5","0.66",,"6","1","5","4.5","4","1.5","0","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","8.5","2.5","6","0.29411764705882398",,"1.5","0","0","1","1","2.5","2","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","49","30","19","0.61224489795918402",,"9","5","8.5","7.5","9","3.5","3.5","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","64.5","56.5","8","0.87596899224806202",,"23.5","2.5","8.5","22","3","3","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Other","58.5","47.5","11","0.81196581196581197",,"18","2","7","20.5","2","3.5","1","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","19","15","4","0.78947368421052599",,"3","1","2","9","1","0","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","Surgery","99","82.5","16.5","0.83333333333333304",,"33","11.5","13.5","24.5","3.5","6","1","6"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","23.5","11.5","12","0.48936170212766",,"4","3.5","1","3","8","4","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Other","24.5","18.5","6","0.75510204081632604",,"12.5","1","4","1","4","1","0.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Radiotherapy","6","2","4","0.33333333333333298",,"1","0","0.5","0.5","0","1","1.5","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","Surgery","37","29.5","7.5","0.79729729729729704",,"9","1.5","5.5","13.5","5","2","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","75.5","45.5","30","0.60264900662251697",,"16.5","3","3","23","5","16","3","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other","104","55","49","0.52884615384615397",,"26","7","9","13","26","8","7","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","10","3.5","6.5","0.35",,"0.5","0.5","1","1.5","1","1.5","0.5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","171.5","127.5","44","0.74344023323615205",,"49.5","19","18","41","11","10.5","5","17.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","56","40","16","0.71428571428571397",,"14","4","10","12","8","3","1","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","48.5","45.5","3","0.93814432989690699",,"31","3","6.5","5","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","6.5","1.5","5","0.230769230769231",,"0.5","0","0","1","1","2","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","117","73","44","0.62393162393162405",,"19","6","16","32","11.5","8.5","8","16"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","113.5","81","32.5","0.71365638766519801",,"36","8","15","22","12","11","4","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","116.5","100","16.5","0.85836909871244604",,"54","11","20","15","6.5","4","3","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","23.5","9","14.5","0.38297872340425498",,"3","1","2","3","4","4","2","4.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","255","203","52","0.79607843137254897",,"91.5","22.5","29","60","12.5","10.5","9.5","19.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","58","28.5","29.5","0.49137931034482801",,"8.5","5","5","10","10","10","4","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Other","72","53","19","0.73611111111111105",,"29.5","5","8","10.5","5","4","2","8"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","11.5","2.5","9","0.217391304347826",,"0.5","0","2","0","1","0","2.5","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","114.5","67.5","47","0.58951965065502199",,"19","9","17","22.5","17","16.5","3.5","10"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","20.5","14.5","6","0.707317073170732",,"7","3.5","1","3","0","2.5","3","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","27","26.5","0.5","0.98148148148148195",,"19.5","5","2","0","0","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","5.5","2","3.5","0.36363636363636398",,"0","0","0.5","1.5","0.5","1","0","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","67","59.5","7.5","0.88805970149253699",,"33","5.5","10.5","10.5","2.5","3","1","1"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","77.5","56.5","21","0.72903225806451599",,"23.5","9","10","14","9.5","7","2","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","103.5","81","22.5","0.78260869565217395",,"45.5","9","10","16.5","7","3.5","6","6"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","11","2.5","8.5","0.22727272727272699",,"1","0","0.5","1","2","3","1","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","151","97.5","53.5","0.64569536423841101",,"29","12","23","33.5","22.5","12.5","6","12.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","24.5","14","10.5","0.57142857142857095",,"4","1.5","3","5.5","1.5","5","2.5","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other","37","26","11","0.70270270270270296",,"16","0","4","6","8","0","1","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","86","64","22","0.74418604651162801",,"7.5","8","24","24.5","9.5","6.5","1.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","18.5","6","12.5","0.32432432432432401",,"3","1","1","1","1","3","4.5","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Other","26","16","10","0.61538461538461497",,"12","2","1","1","0","5","3","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Surgery","19","8.5","10.5","0.44736842105263203",,"1","3.5","2","2","5","2","2.5","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","84.5","54","30.5","0.63905325443786998",,"24.5","9.5","9.5","10.5","14","6","4","6.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","57","43","14","0.75438596491228105",,"27.5","5.5","5","5","1","8","3","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","14.5","7.5","7","0.51724137931034497",,"2","0.5","1","4","1","2","1.5","2.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","167","109.5","57.5","0.65568862275449102",,"41.5","8.5","15.5","44","18","9","6","24.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Surgery","6","6","0","1",,"4","2","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34.5","20.5","14","0.59420289855072495",,"9.5","3","2","6","4","4","4","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","36.5","24.5","12","0.67123287671232901",,"13","2.5","2","7","2","4","1","5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","0.5","2","0.2",,"0.5","0","0","0","0","0","0","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","99","65.5","33.5","0.66161616161616199",,"23.5","4","10.5","27.5","9","11","4","9.5"
