"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","9547","7482","2065","0.783701686393631","","4809","2673","870","699","496"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","4889","3982","907","0.814481489057067","","2779","1203","457","270","180"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3838","2997","841","0.780875455966649","","1795","1202","353","263","225"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6205","4386","1819","0.706849315068493","","1973","2413","824","568","427"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","5954","3666","2288","0.615720524017467","","2011","1655","1210","605","473"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","6537","4577","1960","0.700168272908062","","2289","2288","767","671","522"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","14062","11345","2717","0.806784241217466","","7235","4110","1356","829","532"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","7569","5797","1772","0.76588717135685","","3904","1893","812","565","395"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","10461","8443","2018","0.807093012140331","","5260","3183","1054","654","310"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3268","2754","514","0.842717258261934","","1790","964","271","142","101"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4611","3720","891","0.806766428106701","","2131","1589","491","274","126"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","2688","1858","830","0.691220238095238","","847","1011","341","264","225"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","2664","2124","540","0.797297297297297","","897","1227","286","146","108"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","8985","6753","2232","0.751585976627713","","3539","3214","1163","676","393"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","6897","5684","1213","0.824126431781934","","2806","2878","621","415","177"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5980","4510","1470","0.754180602006689","","2469","2041","757","441","272"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","5981","4616","1365","0.771777294766761","","3150","1466","668","395","302"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","5400","4071","1329","0.753888888888889","","2780","1291","659","391","279"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","5327","4361","966","0.818659658344284","","2755","1606","520","297","149"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","9699","7103","2596","0.732343540571193","","3888","3215","1304","777","515"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","11769","9016","2753","0.766080380661059","","4934","4082","1449","821","483"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","17","15","2","0.882352941176471","","9","6","1","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","27","16","11","0.592592592592593","","5","11","3","3","5"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","28","16","12","0.571428571428571","","4","12","7","2","3"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","14","13","1","0.928571428571429","","6","7","1","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","762","536","226","0.703412073490814","","292","244","85","83","58"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","273810","209108","64702","0.76369745443921","","122697","86411","31492","19493","13717"
