"WAIT FROM URGENT BREAST SYMPTOMATIC REFERRAL TO BEING SEEN AT A FIRST HOSPITAL ASSESSMENT",,,,,,,,,
"May-24",,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","42","0","0","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","40","4","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","21","13","40","45","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","86","2","3","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","101","22","3","42","30","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","4","7","10","30","37"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","36","9","54","15","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","74","17","9","7","16"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","47","3","1","4","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","39","9","0","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","36","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","20","0","1","7","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","3","3","15","2","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","5","10","9","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","46","14","29","5","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","18","17","17","3","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","51","5","1","3","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","243","224","4","10","2","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","84","7","8","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","342","219","23","74","16","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","0","1","4","25","39"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","49","11","12","11","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","55","17","7","15","11","5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","2","9","24","5","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","108","3","0","7","85","13"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","88","82","0","3","3","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","0","1","3","46","26"
,"RVJ","NORTH BRISTOL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","27","2","23","17","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","7","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","199","11","25","145","6","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","38","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","60","5","3","2","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","29","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","107","2","4","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","5","1","33","1","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","218","207","4","6","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","120","6","23","84","7","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","146","5","2","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","150","137","5","3","2","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","23","11","4","3","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","55","4","5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","332","283","32","12","5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","50","7","2","2","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","44","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","113","13","1","3","1","95"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","30","0","3","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","115","25","16","59","10","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","4","2","3","2","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","107","1","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","15","6","24","89","18"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","122","111","2","6","1","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","27","0","0","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","89","19","3","30","31","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","127","120","2","1","3","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","45","11","4","2","52"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","36","20","38","12","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","17","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","33","6","4","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","87","80","2","4","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","78","8","4","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","21","42","34","37","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","67","19","22","7","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","19","33","34","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","110","66","37","4","3","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","8","4","1","4","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","61","8","48","22","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","3","18","38","24","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","67","9","5","4","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","94","5","1","3","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","70","0","3","3","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","109","4","6","2","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","288","37","29","61","129","32"
,"RBK","WALSALL HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","31","6","3","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","9","7","15","8","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","66","17","4","4","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","52","17","3","3","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","32","33","50","2","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","51","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","9","1","2","7","9"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","30","12","5","4","16"
,,"ALL ENGLISH PROVIDERS","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9960","6204","925","1372","944","515"
