"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","222","218","4","0.981981981981982","","218","2","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","150","148","2","0.986666666666667","","148","1","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","161","152","9","0.944099378881988","","152","5","3","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","365","297","68","0.813698630136986","","297","12","23","14","19"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","238","233","5","0.978991596638655","","233","5","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Other","135","129","6","0.955555555555556","","129","0","2","3","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","154","142","12","0.922077922077922","","142","9","3","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Surgery","268","239","29","0.891791044776119","","239","10","8","10","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","369","367","2","0.994579945799458","","367","1","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Other","129","128","1","0.992248062015504","","128","0","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","210","207","3","0.985714285714286","","207","2","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Surgery","411","314","97","0.763990267639903","","314","31","23","16","27"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","379","374","5","0.986807387862797","","374","3","1","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Other","125","123","2","0.984","","123","0","1","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","236","221","15","0.936440677966102","","221","12","3","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Surgery","383","318","65","0.830287206266319","","318","21","17","9","18"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","262","262","0","1","","262","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","141","139","2","0.985815602836879","","139","1","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","213","211","2","0.990610328638498","","211","2","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","405","348","57","0.859259259259259","","348","20","14","15","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","531","494","37","0.930320150659134","","494","24","6","6","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Other","186","181","5","0.973118279569892","","181","1","2","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","362","319","43","0.88121546961326","","319","30","9","2","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Surgery","696","556","140","0.798850574712644","","556","48","42","26","24"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","190","189","1","0.994736842105263","","189","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Other","89","89","0","1","","89","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","190","178","12","0.936842105263158","","178","7","4","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Surgery","273","234","39","0.857142857142857","","234","22","11","3","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","720","714","6","0.991666666666667","","714","3","1","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Other","315","312","3","0.990476190476191","","312","0","2","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","574","570","4","0.993031358885017","","570","2","1","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","Surgery","1094","982","112","0.897623400365631","","982","45","23","25","19"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","317","317","0","1","","317","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Other","61","61","0","1","","61","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","166","163","3","0.981927710843373","","163","1","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","Surgery","411","372","39","0.905109489051095","","372","16","10","7","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","298","298","0","1","","298","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","94","94","0","1","","94","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","210","199","11","0.947619047619048","","199","8","0","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","305","264","41","0.865573770491803","","264","16","10","11","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","421","403","18","0.957244655581948","","403","10","2","4","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","134","133","1","0.992537313432836","","133","0","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","192","161","31","0.838541666666667","","161","8","9","9","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","387","321","66","0.829457364341085","","321","24","17","12","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","579","571","8","0.986183074265976","","571","3","5","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Other","169","167","2","0.988165680473373","","167","0","1","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","340","272","68","0.8","","272","18","23","23","4"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","Surgery","670","572","98","0.853731343283582","","572","29","46","13","10"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","268","263","5","0.98134328358209","","263","5","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Other","101","101","0","1","","101","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","138","136","2","0.985507246376812","","136","1","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","387","360","27","0.930232558139535","","360","10","8","8","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","215","213","2","0.990697674418605","","213","1","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Other","95","94","1","0.989473684210526","","94","0","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","129","116","13","0.89922480620155","","116","11","2","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","255","217","38","0.850980392156863","","217","16","11","6","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","263","262","1","0.996197718631179","","262","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","119","118","1","0.991596638655462","","118","0","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","145","141","4","0.972413793103448","","141","3","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","251","214","37","0.852589641434263","","214","13","11","9","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","518","517","1","0.998069498069498","","517","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Other","365","356","9","0.975342465753425","","356","6","1","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","468","462","6","0.987179487179487","","462","3","0","2","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","Surgery","913","816","97","0.893756845564075","","816","28","28","20","21"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","619","610","9","0.98546042003231","","610","5","3","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Other","261","257","4","0.984674329501916","","257","2","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","403","360","43","0.893300248138958","","360","22","18","0","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","Surgery","873","768","105","0.879725085910653","","768","33","21","27","24"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","264","261","3","0.988636363636364","","261","2","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","99","99","0","1","","99","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","193","186","7","0.963730569948187","","186","2","2","3","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","299","202","97","0.675585284280936","","202","24","22","29","22"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","405","403","2","0.995061728395062","","403","1","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","156","150","6","0.961538461538462","","150","0","1","1","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","300","261","39","0.87","","261","28","7","2","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","491","434","57","0.883910386965377","","434","27","13","10","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","577","567","10","0.982668977469671","","567","6","3","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","225","222","3","0.986666666666667","","222","0","0","1","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","390","242","148","0.620512820512821","","242","31","24","71","22"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","732","650","82","0.887978142076503","","650","28","24","10","20"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","570","566","4","0.992982456140351","","566","3","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Other","272","270","2","0.992647058823529","","270","1","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","447","434","13","0.970917225950783","","434","6","3","3","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","Surgery","673","609","64","0.904903417533432","","609","31","17","7","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","637","635","2","0.996860282574568","","635","2","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","226","225","1","0.995575221238938","","225","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","357","331","26","0.927170868347339","","331","9","8","7","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","704","605","99","0.859375","","605","40","27","12","20"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","238","229","9","0.96218487394958","","229","3","2","2","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Other","122","121","1","0.991803278688525","","121","0","0","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","181","121","60","0.668508287292818","","121","21","9","4","26"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","Surgery","372","300","72","0.806451612903226","","300","26","18","12","16"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","289","268","21","0.927335640138408","","268","6","2","8","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","128","128","0","1","","128","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","196","172","24","0.877551020408163","","172","11","3","7","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","374","296","78","0.79144385026738","","296","24","17","18","19"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","297","275","22","0.925925925925926","","275","6","7","5","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","129","127","2","0.984496124031008","","127","1","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","145","99","46","0.682758620689655","","99","13","11","8","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","389","276","113","0.709511568123393","","276","33","25","24","31"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","273","262","11","0.95970695970696","","262","7","3","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Other","152","150","2","0.986842105263158","","150","1","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","208","195","13","0.9375","","195","9","2","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Surgery","406","346","60","0.852216748768473","","346","20","18","8","14"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","300","297","3","0.99","","297","2","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","117","108","9","0.923076923076923","","108","5","1","0","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","175","140","35","0.8","","140","11","6","9","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","267","239","28","0.895131086142322","","239","10","6","8","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","1020","998","22","0.97843137254902","","998","12","7","3","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other","427","422","5","0.988290398126464","","422","1","2","1","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","653","606","47","0.92802450229709","","606","24","14","6","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Surgery","1114","989","125","0.887791741472172","","989","36","25","23","41"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","253","252","1","0.99604743083004","","252","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","132","130","2","0.984848484848485","","130","2","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","236","230","6","0.974576271186441","","230","4","0","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","349","323","26","0.925501432664756","","323","12","6","2","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","497","497","0","1","","497","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","167","159","8","0.952095808383233","","159","0","1","3","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","278","272","6","0.97841726618705","","272","0","5","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","457","408","49","0.892778993435449","","408","17","11","9","12"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","233","232","1","0.995708154506438","","232","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","92","91","1","0.989130434782609","","91","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","132","123","9","0.931818181818182","","123","4","4","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","279","238","41","0.853046594982079","","238","18","12","2","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","405","401","4","0.990123456790123","","401","3","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","139","136","3","0.97841726618705","","136","1","1","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","199","192","7","0.964824120603015","","192","2","1","1","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","349","314","35","0.899713467048711","","314","14","5","8","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","168","162","6","0.964285714285714","","162","2","3","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Other","69","68","1","0.985507246376812","","68","0","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","136","115","21","0.845588235294118","","115","2","7","7","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Surgery","208","175","33","0.841346153846154","","175","7","9","4","13"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","286","281","5","0.982517482517482","","281","3","0","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other","87","87","0","1","","87","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","165","137","28","0.83030303030303","","137","15","12","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Surgery","297","256","41","0.861952861952862","","256","15","11","8","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","458","442","16","0.965065502183406","","442","6","6","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","130","127","3","0.976923076923077","","127","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","311","270","41","0.868167202572347","","270","25","10","4","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","331","260","71","0.785498489425982","","260","21","17","14","19"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","433","429","4","0.990762124711316","","429","2","1","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other","124","120","4","0.967741935483871","","120","1","1","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","220","205","15","0.931818181818182","","205","10","4","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Surgery","424","385","39","0.908018867924528","","385","19","8","8","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","448","434","14","0.96875","","434","7","3","3","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","205","204","1","0.995121951219512","","204","0","0","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","278","200","78","0.719424460431655","","200","26","17","14","21"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","474","341","133","0.719409282700422","","341","39","31","25","38"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","344","336","8","0.976744186046512","","336","6","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other","136","136","0","1","","136","0","0","0","0"
