"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","849","542","307","0.638398115429918","","226","71","91","154","101","77","49","80"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","897","648","249","0.722408026755853","","237","74","105","232","80","75","42","52"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","938","638","300","0.680170575692964","","267","68","120","183","104","81","44","71"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","482","282","200","0.5850622406639","","129","35","48","70","67","51","21","61"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","538","308","230","0.572490706319703","","145","26","49","88","65","49","47","69"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","499","244","255","0.488977955911824","","85","34","44","81","72","51","41","91"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","524","276","248","0.526717557251908","","96","51","54","75","71","70","55","52"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","485","280","205","0.577319587628866","","128","29","52","71","58","55","36","56"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1673","1093","580","0.653317393903168","","454","119","205","315","192","136","92","160"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","510","348","162","0.682352941176471","","113","36","73","126","48","39","26","49"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","669","475","194","0.710014947683109","","183","56","87","149","59","54","33","48"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","387","243","144","0.627906976744186","","100","40","52","51","39","45","27","33"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","544","316","228","0.580882352941177","","147","29","57","83","55","61","43","69"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","270","163","107","0.603703703703704","","75","24","25","39","28","27","13","39"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","369","238","131","0.644986449864499","","95","30","41","72","38","40","23","30"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","523","306","217","0.58508604206501","","125","41","48","92","69","54","34","60"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","549","420","129","0.765027322404372","","191","49","79","101","42","36","22","29"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","706","418","288","0.592067988668555","","177","54","78","109","94","70","51","73"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","638","419","219","0.656739811912226","","197","49","75","98","61","51","36","71"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","665","505","160","0.759398496240602","","218","60","88","139","46","46","27","41"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","516","416","100","0.806201550387597","","167","60","78","111","39","28","16","17"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1009","622","387","0.616451932606541","","270","71","103","178","127","101","43","116"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1049","743","306","0.708293612964728","","300","82","137","224","133","71","48","54"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","ALL CANCERS","141","108","33","0.765957446808511","","58","10","16","24","12","9","4","8"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","ALL CANCERS","27321","17974","9347","0.657882215145859","","7563","2135","3154","5122","2961","2358","1506","2522"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","ALL CANCERS","6","2","4","0.333333333333333","","0","0","1","1","0","0","0","4"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","ALL CANCERS","6","4","2","0.666666666666667","","1","0","2","1","0","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","289","160","129","0.55363321799308","","37","28","39","56","38","33","15","43"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","252","147","105","0.583333333333333","","38","18","30","61","38","22","13","32"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","307","122","185","0.397394136807818","","49","13","27","33","46","50","34","55"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","292","149","143","0.51027397260274","","39","29","23","58","29","33","32","49"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","307","167","140","0.543973941368078","","45","31","35","56","45","28","17","50"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","537","347","190","0.646182495344507","","112","51","62","122","60","41","38","51"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","263","177","86","0.673003802281369","","47","23","42","65","38","19","13","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","798","520","278","0.651629072681704","","159","57","105","199","99","76","40","63"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","291","223","68","0.766323024054983","","117","32","26","48","22","17","14","15"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","258","140","118","0.542635658914729","","38","25","32","45","20","27","31","40"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","333","196","137","0.588588588588589","","65","33","36","62","41","38","21","37"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","571","383","188","0.670753064798599","","160","61","69","93","69","54","23","42"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","300","174","126","0.58","","48","25","57","44","41","29","31","25"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","195","118","77","0.605128205128205","","32","14","29","43","32","23","8","14"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","201","122","79","0.606965174129353","","43","14","18","47","21","22","13","23"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","703","431","272","0.613086770981508","","137","50","92","152","90","79","42","61"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","612","350","262","0.571895424836601","","137","40","54","119","82","62","51","67"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","244","127","117","0.520491803278688","","35","13","25","54","44","28","18","27"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","451","293","158","0.649667405764967","","83","33","64","113","46","30","16","66"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","548","319","229","0.582116788321168","","119","46","51","103","85","55","37","52"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","593","407","186","0.686340640809443","","136","39","71","161","60","58","30","38"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","565","359","206","0.635398230088496","","122","41","75","121","71","58","28","49"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","267","140","127","0.524344569288389","","42","24","30","44","38","31","15","43"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","344","179","165","0.520348837209302","","76","12","29","62","54","36","27","48"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","330","128","202","0.387878787878788","","26","20","32","50","57","40","33","72"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","359","171","188","0.476323119777159","","49","34","36","52","47","55","44","42"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","244","111","133","0.454918032786885","","32","19","24","36","34","45","26","28"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","1016","611","405","0.601377952755906","","210","65","121","215","135","91","72","107"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","290","177","113","0.610344827586207","","38","20","44","75","33","24","21","35"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","371","234","137","0.630727762803235","","69","36","52","77","46","33","21","37"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","239","132","107","0.552301255230126","","40","25","34","33","27","35","18","27"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","316","162","154","0.512658227848101","","60","15","27","60","29","48","30","47"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","155","81","74","0.52258064516129","","31","10","15","25","16","20","11","27"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","239","145","94","0.606694560669456","","41","15","30","59","31","29","13","21"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","298","157","141","0.526845637583893","","41","21","36","59","43","34","25","39"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","277","209","68","0.754512635379061","","84","28","44","53","23","15","14","16"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","375","192","183","0.512","","53","35","44","60","65","47","28","43"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","375","224","151","0.597333333333333","","89","31","40","64","40","37","21","53"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","417","308","109","0.738609112709832","","119","36","64","89","35","28","17","29"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","291","230","61","0.790378006872852","","71","41","53","65","25","18","9","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","644","377","267","0.585403726708075","","137","53","72","115","92","67","29","79"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","ALL CANCERS","635","414","221","0.651968503937008","","131","45","86","152","98","56","31","36"
,"UNKNOWN","UNKNOWN","Urgent Suspected Cancer","ALL CANCERS","44","26","18","0.590909090909091","","5","4","8","9","7","5","2","4"
,"","ALL ENGLISH COMMISSIONERS","Urgent Suspected Cancer","ALL CANCERS","16449","9846","6603","0.598577421119825","","3243","1306","1986","3311","2092","1676","1073","1762"
"PART C: BREAST SYMPTOMATIC",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","5","2","0.714285714285714","","1","1","1","2","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1","","0","1","0","1","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","0","1"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1","","0","0","2","1","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","0","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","6","0","1","","1","1","2","2","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","1","3","0.25","","0","1","0","0","1","0","2","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","3","4","0.428571428571429","","0","0","0","3","0","1","1","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.666666666666667","","1","0","0","1","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","3","3","0.5","","2","0","1","0","2","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","6","1","0.857142857142857","","0","1","1","4","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.333333333333333","","1","0","0","0","1","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75","","0","2","0","1","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","3","1","0.75","","0","3","0","0","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","1","0","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","3","4","0.428571428571429","","0","0","1","2","2","0","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","4","3","0.571428571428571","","1","0","0","3","1","1","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","7","5","2","0.714285714285714","","1","1","2","1","0","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","6","4","2","0.666666666666667","","0","1","0","3","0","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","1","2","0.333333333333333","","0","0","1","0","1","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","1","1","0.5","","0","0","1","0","1","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","5","0","1","","0","1","1","3","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","2","1","0.666666666666667","","0","1","1","0","0","1","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","17","15","2","0.882352941176471","","5","3","4","3","1","1","0","0"
,"","ALL ENGLISH COMMISSIONERS","Breast Symptomatic","ALL CANCERS","132","88","44","0.666666666666667","","13","18","20","37","17","11","9","7"
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","25","9","0.735294117647059","","3","1","3","18","1","4","0","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","ALL CANCERS","27","21","6","0.777777777777778","","9","4","2","6","3","1","2","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","ALL CANCERS","40","27","13","0.675","","11","2","4","10","5","4","1","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","23","5","0.821428571428571","","7","7","6","3","2","1","1","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","13","15","0.464285714285714","","1","1","3","8","7","4","4","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","ALL CANCERS","57","43","14","0.754385964912281","","8","6","14","15","9","2","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","ALL CANCERS","15","7","8","0.466666666666667","","0","1","2","4","3","1","3","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","ALL CANCERS","98","77","21","0.785714285714286","","13","12","13","39","9","7","5","0"
