"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"0","0","1","0","0","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","3.5","2","1.5","0.57142857142857095",,"2","0","0","0","0","1","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","29","26","3","0.89655172413793105",,"7","5.5","6","7.5","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Breast","28.5","21.5","7","0.75438596491228105",,"0.5","4","5","12","1","2","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","10","1","9","0.1",,"0","0","0","1","2","3.5","1.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","9.5","7","2.5","0.73684210526315796",,"3","0","1","3","0.5","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","8","8","0","1",,"4","1","2","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","2.5","1.5","1","0.6",,"0","0","0.5","1","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","19","13","6","0.68421052631578905",,"4","0","1","8","3","0","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","20.5","11.5","9","0.56097560975609795",,"3","0","1","7.5","4","3","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","7","7","0","1",,"6","0","1","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","28","23","5","0.82142857142857095",,"10","6","2","5","1","0.5","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","11.5","9","2.5","0.78260869565217395",,"6","0","1","2","0","1","1","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","3","1","0.75",,"1","1","0","1","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","10.5","8","2.5","0.76190476190476197",,"4","0","1","3","0","0","0.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","54.5","39","15.5","0.71559633027522895",,"4","3","12","20","6","3","3","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","25","22.5","2.5","0.9",,"3","4","8.5","7","2","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","0","3.5","0",,"0","0","0","0","1","1","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","5","0","1",,"3","0","0","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","10.5","8","2.5","0.76190476190476197",,"2","1","3","2","1","0.5","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","11","4.5","6.5","0.40909090909090901",,"2.5","1.5","0","0.5","0","1.5","3","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3.5","3","0.5","0.85714285714285698",,"2","0","1","0","0","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","10.5","9.5","1","0.90476190476190499",,"2","1","3","3.5","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8","6.5","1.5","0.8125",,"5.5","0","0","1","0","0.5","0.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5.5","5.5","0","1",,"4.5","1","0","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","7.5","4","3.5","0.53333333333333299",,"0.5","0.5","0","3","1","1","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","17.5","12","5.5","0.68571428571428605",,"2","2","4","4","3","0","1.5","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Breast","57","34.5","22.5","0.60526315789473695",,"2","10.5","7.5","14.5","10.5","7","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Gynaecological","15.5","9.5","6","0.61290322580645196",,"3","0","3.5","3","4","1.5","0.5","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","6.5","4.5","2","0.69230769230769196",,"1","0","0","3.5","1","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","3.5","2.5","1","0.71428571428571397",,"2.5","0","0","0","0","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Head & Neck","12","7","5","0.58333333333333304",,"2.5","0","0.5","4","2","1","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","10.5","6","4.5","0.57142857142857095",,"4","0","1","1","0","1","1","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Lung","33","23","10","0.69696969696969702",,"6","4.5","5","7.5","3","2","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other (a)","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Skin","10","10","0","1",,"6","0","3","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","7.5","2.5","0.75",,"4","0","0.5","3","0","1","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","10.5","6","4.5","0.57142857142857095",,"1.5","0","2.5","2","0.5","1","2","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","6.5","5","1.5","0.76923076923076905",,"2","0","0.5","2.5","0","0","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","28","11","17","0.39285714285714302",,"2","1","4","4","3","7","0","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","55.5","39","16.5","0.70270270270270296",,"11.5","10.5","6.5","10.5","9.5","3","2","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","8","5.5","2.5","0.6875",,"1","0.5","1.5","2.5","1","0","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","8","3","5","0.375",,"1","1","0","1","2","0","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","11","7","4","0.63636363636363602",,"4","1","1","1","1","3","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","14","7","7","0.5",,"2","2","2","1","2","2","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","20","8","12","0.4",,"3","1","2","2","4","5","1.5","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","21","10","11","0.476190476190476",,"5","0","0","5","2.5","1","3","4.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","24.5","21","3.5","0.85714285714285698",,"15","1","3","2","2.5","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","7","2","0.77777777777777801",,"5","1","0","1","0","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","2","3","0.4",,"1","1","0","0","1","0","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","11","7.5","3.5","0.68181818181818199",,"3","2.5","1.5","0.5","1","0","1","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","61.5","33.5","28","0.54471544715447195",,"6","2","7.5","18","12","6","3","7"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","3.5","2","1.5","0.57142857142857095",,"1","0","1","0","0","1","0.5","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","4","4","0","1",,"3","1","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","16.5","13.5","3","0.81818181818181801",,"0","0","3.5","10","2","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","4","0","1",,"1","1","0","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","8.5","7.5","1","0.88235294117647101",,"3.5","1","2","1","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2.5","2.5","0","1",,"1.5","0","1","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3.5","1.5","2","0.42857142857142899",,"0.5","0","0.5","0.5","2","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","23.5","18","5.5","0.76595744680851097",,"5.5","2","3","7.5","3","1","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","30.5","14.5","16","0.47540983606557402",,"6","2.5","2","4","6.5","5","2","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","1","1.5","0.4",,"1","0","0","0","0","0","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","26","25","1","0.96153846153846201",,"24","1","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"4","0","1","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","10.5","8","2.5","0.76190476190476197",,"3","1","2","2","1","1","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6.5","3","3.5","0.46153846153846201",,"2","0","0","1","1","2","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","19","7","12","0.36842105263157898",,"3","0","1","3","5","5","0.5","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Breast","28.5","20.5","8","0.71929824561403499",,"2","3.5","9.5","5.5","2","3","1.5","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5","2.5","2.5","0.5",,"0","0.5","0.5","1.5","1","1","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","8","6","2","0.75",,"2","1","0.5","2.5","0.5","1.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","11.5","9","2.5","0.78260869565217395",,"2","0","3","4","2.5","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Lung","12","8.5","3.5","0.70833333333333304",,"6.5","0","1.5","0.5","1","0.5","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Skin","10","10","0","1",,"3","0","4","3","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6.5","4","2.5","0.61538461538461497",,"3","1","0","0","1","0.5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","10.5","7","3.5","0.66666666666666696",,"1.5","1","1","3.5","1","1.5","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","20","19","1","0.95",,"13","1","4","1","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","27.5","19","8.5","0.69090909090909103",,"2","1","7","9","5","2.5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4.5","2.5","2","0.55555555555555602",,"1","0","0.5","1","0","1.5","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6.5","1","5.5","0.15384615384615399",,"1","0","0","0","3","0","1","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","6","4","2","0.66666666666666696",,"2","1","1","0","1","0","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","7","4","3","0.57142857142857095",,"1.5","0.5","0","2","2","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","11.5","6.5","5","0.565217391304348",,"1","0","0","5.5","1","1","1.5","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","5","0.5","4.5","0.1",,"0.5","0","0","0","1","0.5","2.5","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","34","24","10","0.70588235294117696",,"10","1","1","12","4","4","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","0","0","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3.5","1.5","2","0.42857142857142899",,"0","0.5","0","1","0.5","0.5","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","15","14","1","0.93333333333333302",,"4","4","3","3","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","19","13.5","5.5","0.71052631578947401",,"3","1","3","6.5","4","1","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","17","17","0","1",,"12.5","1.5","1.5","1.5","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","50","34","16","0.68",,"9","4","11","10","11","2","3","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","10","5","5","0.5",,"0","2","0","3","0","2","0","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","7","4","3","0.57142857142857095",,"1","1","0","2","0","2","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","16","14","2","0.875",,"5","1","2","6","0","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","2","1.5","0.5","0.75",,"0","1.5","0","0","0","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","17.5","10.5","7","0.6",,"3","2","0","5.5","1.5","3","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","10.5","7","3.5","0.66666666666666696",,"5","0","0","2","0","1.5","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Skin","41","34","7","0.82926829268292701",,"21","5","2","6","2","1","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","1","2.5","0.28571428571428598",,"0","1","0","0","0","1","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4.5","3","1.5","0.66666666666666696",,"0.5","0.5","1","1","0","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","16","9","7","0.5625",,"7","1","0","1","2","1","0.5","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Prostate","45.5","22","23.5","0.48351648351648402",,"4","0","4","14","3","5","5","10.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Breast","27","26","1","0.96296296296296302",,"6","2","10.5","7.5","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","1.5","1.5","0","1",,"0","1.5","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","7.5","3.5","4","0.46666666666666701",,"1.5","0.5","0","1.5","4","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17.5","16","1.5","0.91428571428571404",,"1","5","3","7","1","0","0","0.5"
