"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","100","50","50","0.5","","17","6","7","20","13","7","9","21"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","116","78","38","0.672413793103448","","46","7","9","16","13","11","2","12"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","10","14","0.416666666666667","","4","2","1","3","4","3","1","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","284","199","85","0.700704225352113","","85","25","38","51","37","16","12","20"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","196","125","71","0.637755102040816","","45","15","19","46","22","15","13","21"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Other","166","126","40","0.759036144578313","","67","13","11","35","10","10","8","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","57","16","41","0.280701754385965","","2","3","2","9","12","4","7","18"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","Surgery","447","318","129","0.711409395973154","","111","52","65","90","45","23","24","37"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","115","86","29","0.747826086956522","","27","10","27","22","11","7","7","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Other","80","62","18","0.775","","28","6","12","16","10","5","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","16","18","0.470588235294118","","4","1","2","9","3","7","3","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","Surgery","169","109","60","0.644970414201183","","40","15","19","35","26","11","8","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","316","220","96","0.69620253164557","","65","27","33","95","35","28","17","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Other","273","218","55","0.798534798534799","","130","20","34","34","27","13","6","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","91","33","58","0.362637362637363","","5","2","4","22","13","15","7","23"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","701","521","180","0.743223965763195","","212","53","93","163","63","48","34","35"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","83","62","21","0.746987951807229","","25","11","9","17","10","3","5","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Other","52","46","6","0.884615384615385","","28","10","4","4","2","1","1","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","8","12","0.4","","2","1","3","2","2","3","1","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","281","220","61","0.782918149466192","","134","19","22","45","19","18","14","10"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","107","60","47","0.560747663551402","","24","7","10","19","9","12","10","16"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","72","50","22","0.694444444444444","","38","4","1","7","2","8","7","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","7","16","0.304347826086957","","2","1","2","2","4","2","5","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","213","137","76","0.643192488262911","","45","21","29","42","18","18","17","23"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","165","91","74","0.551515151515152","","34","12","14","31","31","18","5","20"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","113","89","24","0.787610619469027","","49","12","13","15","6","10","5","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","10","22","0.3125","","2","0","4","4","3","5","5","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","257","182","75","0.708171206225681","","82","22","36","42","18","24","13","20"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","183","114","69","0.622950819672131","","42","14","23","35","22","24","9","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Other","127","104","23","0.818897637795276","","50","16","23","15","9","5","3","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","40","15","25","0.375","","6","0","0","9","7","5","3","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","406","284","122","0.699507389162562","","140","41","41","62","49","32","16","25"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","105","71","34","0.676190476190476","","29","7","21","14","13","11","5","5"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Other","80","55","25","0.6875","","25","5","8","17","8","7","4","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","46","22","24","0.478260869565217","","12","2","1","7","4","6","10","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","230","159","71","0.691304347826087","","44","24","53","38","23","18","16","14"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","86","65","21","0.755813953488372","","26","9","13","17","12","6","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Other","83","61","22","0.734939759036145","","31","9","9","12","6","3","6","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","9","11","0.45","","4","0","1","4","2","3","3","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","159","102","57","0.641509433962264","","31","13","21","37","22","16","7","12"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","81","52","29","0.641975308641975","","23","11","8","10","11","7","5","6"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","54","41","13","0.759259259259259","","27","5","5","4","1","8","2","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","12","8","4","0.666666666666667","","2","0","1","5","0","2","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","175","120","55","0.685714285714286","","47","11","17","45","17","11","6","21"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","262","180","82","0.687022900763359","","72","28","36","44","28","22","14","18"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Other","326","271","55","0.831288343558282","","169","27","35","40","20","15","10","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","123","41","82","0.333333333333333","","2","5","13","21","28","21","8","25"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","Surgery","597","384","213","0.64321608040201","","125","32","75","152","72","65","27","49"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","228","122","106","0.535087719298246","","51","11","22","38","29","23","24","30"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Other","176","122","54","0.693181818181818","","62","15","10","35","26","14","9","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","43","16","27","0.372093023255814","","8","1","0","7","10","7","5","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","504","360","144","0.714285714285714","","156","42","59","103","44","34","21","45"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","120","72","48","0.6","","26","7","11","28","20","14","8","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","82","64","18","0.780487804878049","","34","6","5","19","5","3","3","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","25","6","19","0.24","","0","3","1","2","2","2","5","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","178","98","80","0.550561797752809","","37","12","24","25","28","27","7","18"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","173","117","56","0.676300578034682","","45","8","25","39","21","10","7","18"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","140","97","43","0.692857142857143","","38","8","19","32","12","7","5","19"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","43","17","26","0.395348837209302","","5","1","4","7","4","3","4","15"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","346","257","89","0.742774566473988","","96","32","42","87","29","18","8","34"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","195","116","79","0.594871794871795","","41","16","17","42","28","18","12","21"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","152","116","36","0.763157894736842","","68","15","16","17","12","12","6","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","64","13","51","0.203125","","6","2","1","4","5","15","13","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","438","297","141","0.678082191780822","","111","38","57","91","56","32","18","35"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","210","154","56","0.733333333333333","","64","14","17","59","17","23","7","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Other","217","160","57","0.737327188940092","","58","19","35","48","29","10","9","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","34","16","18","0.470588235294118","","5","2","3","6","3","4","5","6"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","436","318","118","0.729357798165138","","110","39","50","119","31","38","21","28"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","231","154","77","0.666666666666667","","48","22","40","44","32","18","13","14"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","208","168","40","0.807692307692308","","98","18","23","29","7","11","8","14"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","41","19","22","0.463414634146341","","4","0","3","12","4","12","3","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","458","297","161","0.648471615720524","","117","28","54","98","61","40","20","40"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","108","53","55","0.490740740740741","","22","6","8","17","21","14","5","15"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Other","99","72","27","0.727272727272727","","50","7","8","7","7","10","2","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","22","7","15","0.318181818181818","","3","0","3","1","1","2","4","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","Surgery","253","150","103","0.592885375494071","","54","22","29","45","38","25","10","30"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","122","68","54","0.557377049180328","","25","5","14","24","14","13","16","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","117","75","42","0.641025641025641","","38","3","8","26","19","9","4","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","5","18","0.217391304347826","","0","0","1","4","2","4","4","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","276","160","116","0.579710144927536","","82","18","26","34","30","23","23","40"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","125","51","74","0.408","","18","5","13","15","23","22","13","16"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","105","69","36","0.657142857142857","","36","6","12","15","12","6","6","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","4","16","0.2","","0","2","1","1","1","2","0","13"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","249","120","129","0.481927710843373","","31","21","18","50","36","21","22","50"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","124","58","66","0.467741935483871","","20","11","13","14","17","20","19","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other","112","54","58","0.482142857142857","","29","3","9","13","16","22","8","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","7","19","0.269230769230769","","4","0","0","3","5","5","3","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Surgery","262","157","105","0.599236641221374","","43","37","32","45","33","23","25","24"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","154","90","64","0.584415584415584","","45","8","13","24","21","23","7","13"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","101","66","35","0.653465346534653","","30","6","13","17","11","4","4","16"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","10","14","0.416666666666667","","5","2","1","2","4","5","2","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","206","114","92","0.553398058252427","","48","13","25","28","22","23","23","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","373","218","155","0.584450402144772","","67","28","42","81","45","37","34","39"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other","396","296","100","0.747474747474748","","177","26","34","59","46","24","14","16"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","129","33","96","0.255813953488372","","5","0","10","18","26","26","19","25"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Surgery","775","546","229","0.704516129032258","","205","65","119","157","75","49","25","80"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","132","89","43","0.674242424242424","","20","6","19","44","15","9","6","13"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","109","87","22","0.798165137614679","","37","6","16","28","5","8","3","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","24","16","8","0.666666666666667","","4","0","5","7","3","1","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","245","156","89","0.636734693877551","","52","24","33","47","25","21","16","27"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","184","138","46","0.75","","49","21","26","42","12","14","10","10"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","135","105","30","0.777777777777778","","51","13","16","25","5","7","5","13"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","30","12","18","0.4","","2","1","4","5","6","3","7","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","320","220","100","0.6875","","81","21","41","77","36","30","11","23"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","90","50","40","0.555555555555556","","18","6","11","15","8","20","5","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","84","62","22","0.738095238095238","","34","11","6","11","11","4","1","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","8","3","5","0.375","","1","0","1","1","3","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","205","128","77","0.624390243902439","","47","23","34","24","17","21","20","19"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","147","81","66","0.551020408163265","","31","9","15","26","21","18","13","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","119","73","46","0.613445378151261","","45","7","11","10","8","12","9","17"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","38","17","21","0.447368421052632","","8","0","4","5","0","5","4","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","240","145","95","0.604166666666667","","63","13","27","42","26","26","17","26"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","63","28","35","0.444444444444444","","11","3","6","8","10","13","4","8"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other","58","40","18","0.689655172413793","","32","4","1","3","8","2","3","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","14","5","9","0.357142857142857","","2","1","2","0","2","2","1","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Surgery","135","90","45","0.666666666666667","","30","16","16","28","8","10","5","22"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","99","60","39","0.606060606060606","","28","8","8","16","14","15","7","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other","57","41","16","0.719298245614035","","21","5","5","10","7","3","2","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","15","4","11","0.266666666666667","","1","0","1","2","2","3","2","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","198","133","65","0.671717171717172","","45","17","27","44","15","19","12","19"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","153","92","61","0.601307189542484","","33","17","14","28","27","14","9","11"
