"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1055","783","272","0.74218009478672997",,"347","436","127","100","45"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","1690","1354","336","0.80118343195266295",,"1004","350","146","130","60"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","748","533","215","0.71256684491978595",,"297","236","101","65","49"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4105","2881","1224","0.70182704019488396",,"1997","884","492","352","380"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","2254","1808","446","0.80212954747116205",,"1253","555","151","158","137"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","4171","3199","972","0.76696235914648803",,"2307","892","459","309","204"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2630","2147","483","0.81634980988593198",,"1183","964","244","149","90"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","1452","1254","198","0.86363636363636398",,"848","406","85","70","43"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","3178","2560","618","0.80553807426054103",,"1345","1215","331","181","106"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","1339","1110","229","0.82897684839432395",,"809","301","105","69","55"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","609","485","124","0.79638752052545203",,"331","154","51","24","49"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2362","1872","490","0.79254868755292096",,"723","1149","297","113","80"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1569","1047","522","0.66730401529636696",,"390","657","281","144","97"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","2657","1996","661","0.75122318404215305",,"1305","691","313","220","128"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2099","1504","595","0.71653168175321602",,"509","995","305","167","123"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","1257","946","311","0.75258552108194099",,"603","343","197","72","42"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1476","1132","344","0.76693766937669405",,"579","553","188","106","50"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","2557","1970","587","0.77043410246382504",,"1261","709","271","185","131"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","3123","2615","508","0.83733589497278305",,"1601","1014","273","159","76"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL ROUTES","684","464","220","0.67836257309941494",,"286","178","76","83","61"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1270","907","363","0.71417322834645702",,"696","211","137","132","94"
,"RXY","KENT AND MEDWAY NHS AND SOCIAL CARE PARTNERSHIP TRUST","ALL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1164","975","189","0.83762886597938102",,"675","300","118","47","24"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","3447","2615","832","0.75863069335654199",,"1240","1375","448","249","135"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1935","1706","229","0.88165374677002595",,"839","867","143","69","17"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2285","1741","544","0.76192560175054702",,"821","920","227","188","129"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL ROUTES","4196","3047","1149","0.72616777883698802",,"1433","1614","593","302","254"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL ROUTES","2854","2079","775","0.72845129642606898",,"967","1112","409","226","140"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","20","10","10","0.5",,"4","6","9","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3464","2589","875","0.74740184757505801",,"1594","995","382","270","223"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL ROUTES","350","222","128","0.63428571428571401",,"142","80","16","32","80"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL ROUTES","3024","2262","762","0.74801587301587302",,"1390","872","415","261","86"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL ROUTES","2234","1684","550","0.75380483437779799",,"1098","586","342","171","37"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","5108","3827","1281","0.749216914643696",,"2238","1589","608","402","271"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL ROUTES","1639","884","755","0.53935326418547902",,"471","413","478","173","104"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","3355","2465","890","0.73472429210134105",,"1335","1130","366","292","232"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL ROUTES","6100","4296","1804","0.70426229508196703",,"1887","2409","815","564","425"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1482","1162","320","0.78407557354925805",,"617","545","133","109","78"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL ROUTES","2557","2044","513","0.79937426671881096",,"1082","962","263","146","104"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1601","1133","468","0.70768269831355402",,"782","351","189","153","126"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","5","4","1","0.8",,"3","1","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3641","1977","1664","0.54298269706124702",,"758","1219","1004","382","278"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL ROUTES","3390","2292","1098","0.67610619469026501",,"898","1394","730","204","164"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1464","1101","363","0.75204918032786905",,"705","396","143","112","108"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL ROUTES","1197","761","436","0.63575605680868796",,"414","347","167","157","112"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL ROUTES","1547","1158","389","0.74854557207498396",,"352","806","187","109","93"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL ROUTES","2460","1846","614","0.75040650406504095",,"1269","577","238","180","196"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL ROUTES","1922","1632","290","0.84911550468262198",,"1006","626","142","84","64"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL ROUTES","4156","3148","1008","0.75745909528392696",,"1498","1650","482","275","251"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL ROUTES","1366","982","384","0.71888726207906295",,"548","434","158","137","89"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","1804","1427","377","0.79101995565410199",,"836","591","207","118","52"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2863","2310","553","0.80684596577017098",,"1121","1189","332","165","56"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","3141","2476","665","0.788283985991722",,"1704","772","320","209","136"
,"RPG","OXLEAS NHS FOUNDATION TRUST","ALL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL ROUTES","2794","2310","484","0.82677165354330695",,"1225","1085","253","145","86"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","630","551","79","0.87460317460317505",,"405","146","52","20","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","2261","1472","789","0.65103936311366695",,"927","545","519","155","115"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","2993","2395","598","0.80020046775810205",,"1510","885","353","159","86"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","3694","2968","726","0.80346507850568505",,"1880","1088","342","247","137"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","4656","3137","1519","0.67375429553264599",,"1520","1617","526","551","442"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","92","74","18","0.80434782608695699",,"32","42","7","7","4"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1000","846","154","0.84599999999999997",,"548","298","83","53","18"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","1973","1371","602","0.69488089204257497",,"632","739","224","192","186"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","1259","885","374","0.70293884034948395",,"586","299","153","103","118"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","1568","1259","309","0.80293367346938804",,"959","300","153","84","72"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","26","24","2","0.92307692307692302",,"23","1","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2697","1791","906","0.66407119021134597",,"696","1095","481","264","161"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1742","1390","352","0.79793340987370798",,"988","402","173","110","69"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","2419","1949","470","0.80570483670938398",,"840","1109","254","133","83"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1535","1206","329","0.78566775244299702",,"736","470","157","109","63"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","1684","1337","347","0.79394299287410897",,"846","491","152","122","73"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","1569","1215","354","0.77437858508604196",,"483","732","150","105","99"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2186","1626","560","0.74382433668801495",,"517","1109","301","169","90"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","1100","886","214","0.80545454545454498",,"496","390","123","64","27"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","2427","1836","591","0.75648949320148295",,"1304","532","287","211","93"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","1354","992","362","0.732644017725258",,"649","343","180","95","87"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","16","12","4","0.75",,"6","6","2","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","11","8","3","0.72727272727272696",,"5","3","2","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","1523","1278","245","0.83913328956007904",,"585","693","128","67","50"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1288","1085","203","0.84239130434782605",,"811","274","93","66","44"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2812","2272","540","0.80796586059744002",,"1435","837","309","165","66"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","1992","1483","509","0.74447791164658605",,"683","800","196","141","172"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","1321","980","341","0.74186222558667703",,"720","260","108","104","129"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","39","34","5","0.87179487179487203",,"24","10","2","3","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","1073","865","208","0.80615097856477202",,"604","261","89","71","48"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","630","578","52","0.91746031746031698",,"474","104","27","16","9"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","93","70","23","0.75268817204301097",,"60","10","9","8","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","2253","1824","429","0.80958721704394099",,"1243","581","170","126","133"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","2863","1964","899","0.68599371288857802",,"878","1086","360","292","247"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","21","21","0","1",,"21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","1878","1448","430","0.77103301384451495",,"1000","448","186","140","104"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","2846","2232","614","0.78425860857343599",,"1250","982","255","200","159"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1894","1528","366","0.80675818373812003",,"786","742","188","105","73"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","2372","2037","335","0.85876897133220897",,"1216","821","158","100","77"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","3774","2910","864","0.77106518282988901",,"2124","786","407","249","208"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","1837","1472","365","0.80130647795318499",,"684","788","178","87","100"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","2879","2106","773","0.73150399444251502",,"1325","781","330","286","157"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","2939","2212","727","0.752636951343995",,"465","1747","367","192","168"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","3794","2870","924","0.75645756457564595",,"1999","871","470","264","190"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","4490","3658","832","0.81469933184855203",,"2543","1115","416","254","162"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","2123","1720","403","0.810174281676872",,"1118","602","222","123","58"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","3683","2791","892","0.75780613630192795",,"1830","961","420","271","201"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","3234","2617","617","0.80921459492888104",,"1755","862","316","186","115"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","5265","3514","1751","0.66742640075973403",,"1663","1851","875","502","374"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","926","748","178","0.80777537796976195",,"505","243","111","48","19"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","931","561","370","0.60257787325456502",,"220","341","148","101","121"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","1968","1586","382","0.805894308943089",,"1026","560","183","127","72"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","1325","947","378","0.71471698113207505",,"546","401","199","94","85"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1996","1535","461","0.76903807615230502",,"1123","412","234","132","95"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","2660","2128","532","0.8",,"1330","798","224","161","147"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","1856","1511","345","0.81411637931034497",,"1109","402","179","110","56"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","921","711","210","0.77198697068403899",,"474","237","112","61","37"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2066","1457","609","0.70522749273959295",,"826","631","287","177","145"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","206","169","37","0.82038834951456296",,"142","27","16","13","8"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","74","67","7","0.90540540540540504",,"61","6","1","0","6"
,"NQT","HCRG CARE LTD","ALL ROUTES","158","68","90","0.430379746835443",,"14","54","45","7","38"
,"NV1","INHEALTH LIMITED","ALL ROUTES","252","244","8","0.96825396825396803",,"174","70","6","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","134","66","68","0.49253731343283602",,"35","31","47","20","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","1402","1331","71","0.94935805991440803",,"1187","144","53","18","0"
,"S3H9L","THE HAMPTONS HOSPITAL","ALL ROUTES","209","207","2","0.99043062200956899",,"160","47","2","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","273810","209108","64702","0.76369745443921",,"122697","86411","31492","19493","13717"
