62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,
"PERIOD: Q3 2014/15 (October, November, December)",,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,
E38000155,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCER,188,156,32,83.0%,
E38000056,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCER,120,103,17,85.8%,
E38000151,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCER,123,114,9,92.7%,
E38000189,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCER,59,56,3,94.9%,
E38000194,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCER,116,99,17,85.3%,
E38000196,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCER,194,155,39,79.9%,
E38000208,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",12F,NHS WIRRAL CCG,ALL CARE,ALL CANCER,261,227,34,87.0%,
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCER,370,308,62,83.2%,
E38000061,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00F,NHS GATESHEAD CCG,ALL CARE,ALL CANCER,157,139,18,88.5%,
E38000111,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00G,NHS NEWCASTLE NORTH AND EAST CCG,ALL CARE,ALL CANCER,83,72,11,86.7%,
E38000112,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00H,NHS NEWCASTLE WEST CCG,ALL CARE,ALL CANCER,75,70,5,93.3%,
E38000127,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCER,145,132,13,91.0%,
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCER,272,234,38,86.0%,
E38000163,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCER,96,92,4,95.8%,
E38000176,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCER,165,146,19,88.5%,
E38000058,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03X,NHS EREWASH CCG,ALL CARE,ALL CANCER,80,68,12,85.0%,
E38000071,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCER,70,61,9,87.1%,
E38000103,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCER,115,95,20,82.6%,
E38000109,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCER,73,60,13,82.2%,
E38000115,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCER,195,175,20,89.7%,
E38000132,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCER,163,132,31,81.0%,
E38000133,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCER,110,95,15,86.4%,
E38000134,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCER,63,56,7,88.9%,
E38000142,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCER,96,81,15,84.4%,
E38000169,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCER,317,266,51,83.9%,
E38000089,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",11N,NHS KERNOW CCG,ALL CARE,ALL CANCER,499,432,67,86.6%,
E38000129,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCER,793,644,149,81.2%,
E38000152,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99Q,#N/A,ALL CARE,ALL CANCER,261,235,26,90.0%,
E38000042,E39000006,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCER,54,43,11,79.6%,
E38000047,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCER,196,159,37,81.1%,
E38000075,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCER,193,162,31,83.9%,
E38000116,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCER,167,144,23,86.2%,
E38000162,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCER,183,168,15,91.8%,
E38000026,E39000013,Q56,EAST ANGLIA AREA TEAM,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCER,467,408,59,87.4%,
E38000063,E39000013,Q56,EAST ANGLIA AREA TEAM,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCER,168,143,25,85.1%,
E38000086,E39000013,Q56,EAST ANGLIA AREA TEAM,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCER,301,254,47,84.4%,
E38000124,E39000013,Q56,EAST ANGLIA AREA TEAM,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCER,133,95,38,71.4%,
E38000131,E39000013,Q56,EAST ANGLIA AREA TEAM,06W,NHS NORWICH CCG,ALL CARE,ALL CANCER,108,84,24,77.8%,
E38000159,E39000013,Q56,EAST ANGLIA AREA TEAM,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCER,168,125,43,74.4%,
E38000203,E39000013,Q56,EAST ANGLIA AREA TEAM,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCER,107,91,16,85.0%,
E38000204,E39000013,Q56,EAST ANGLIA AREA TEAM,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCER,166,136,30,81.9%,
E38000007,E39000014,Q57,ESSEX AREA TEAM,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCER,173,131,42,75.7%,
E38000030,E39000014,Q57,ESSEX AREA TEAM,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCER,119,101,18,84.9%,
E38000106,E39000014,Q57,ESSEX AREA TEAM,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCER,244,174,70,71.3%,
E38000117,E39000014,Q57,ESSEX AREA TEAM,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCER,304,233,71,76.6%,
E38000168,E39000014,Q57,ESSEX AREA TEAM,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCER,125,105,20,84.0%,
E38000185,E39000014,Q57,ESSEX AREA TEAM,07G,NHS THURROCK CCG,ALL CARE,ALL CANCER,73,58,15,79.5%,
E38000197,E39000014,Q57,ESSEX AREA TEAM,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCER,183,147,36,80.3%,
E38000016,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00T,NHS BOLTON CCG,ALL CARE,ALL CANCER,157,142,15,90.4%,
E38000024,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00V,NHS BURY CCG,ALL CARE,ALL CANCER,139,118,21,84.9%,
E38000032,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCER,60,51,9,85.0%,
E38000080,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCER,126,108,18,85.7%,
E38000123,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCER,83,64,19,77.1%,
E38000135,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCER,139,116,23,83.5%,
E38000143,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01G,NHS SALFORD CCG,ALL CARE,ALL CANCER,112,90,22,80.4%,
E38000158,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCER,59,48,11,81.4%,
E38000174,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCER,152,114,38,75.0%,
E38000182,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCER,128,115,13,89.8%,
E38000187,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCER,127,114,13,89.8%,
E38000205,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCER,143,127,16,88.8%,
E38000010,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCER,262,229,33,87.4%,
E38000037,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,03V,NHS CORBY CCG,ALL CARE,ALL CANCER,44,35,9,79.5%,
E38000049,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCER,270,226,44,83.7%,
E38000079,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCER,273,207,66,75.8%,
E38000102,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06P,NHS LUTON CCG,ALL CARE,ALL CANCER,84,68,16,81.0%,
E38000107,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCER,109,95,14,87.2%,
E38000108,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04G,NHS NENE CCG,ALL CARE,ALL CANCER,389,315,74,81.0%,
E38000002,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCER,89,77,12,86.5%,
E38000029,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCER,147,113,34,76.9%,
E38000043,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCER,120,101,19,84.2%,
E38000104,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCER,129,92,37,71.3%,
E38000156,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCER,137,115,22,83.9%,
E38000180,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10D,NHS SWALE CCG,ALL CARE,ALL CANCER,59,47,12,79.7%,
E38000184,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10E,NHS THANET CCG,ALL CARE,ALL CANCER,111,92,19,82.9%,
E38000199,E39000022,Q67,KENT AND MEDWAY AREA TEAM,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCER,293,260,33,88.7%,
E38000014,E39000004,Q47,LANCASHIRE AREA TEAM,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCER,103,82,21,79.6%,
E38000015,E39000004,Q47,LANCASHIRE AREA TEAM,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCER,147,126,21,85.7%,
E38000034,E39000004,Q47,LANCASHIRE AREA TEAM,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCER,126,102,24,81.0%,
E38000050,E39000004,Q47,LANCASHIRE AREA TEAM,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCER,204,175,29,85.8%,
E38000060,E39000004,Q47,LANCASHIRE AREA TEAM,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCER,133,118,15,88.7%,
E38000065,E39000004,Q47,LANCASHIRE AREA TEAM,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCER,112,94,18,83.9%,
E38000093,E39000004,Q47,LANCASHIRE AREA TEAM,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCER,84,71,13,84.5%,
E38000200,E39000004,Q47,LANCASHIRE AREA TEAM,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCER,72,59,13,81.9%,
E38000051,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCER,206,176,30,85.4%,
E38000097,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCER,123,98,25,79.7%,
E38000099,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCER,183,134,49,73.2%,
E38000100,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCER,159,119,40,74.8%,
E38000157,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCER,117,99,18,84.6%,
E38000165,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCER,106,85,21,80.2%,
E38000201,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCER,215,170,45,79.1%,
E38000004,E39000018,Q71,LONDON AREA TEAM,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCER,66,48,18,72.7%,
E38000005,E39000018,Q71,LONDON AREA TEAM,07M,NHS BARNET CCG,ALL CARE,ALL CANCER,116,88,28,75.9%,
E38000011,E39000018,Q71,LONDON AREA TEAM,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCER,140,106,34,75.7%,
E38000020,E39000018,Q71,LONDON AREA TEAM,07P,NHS BRENT CCG,ALL CARE,ALL CANCER,106,81,25,76.4%,
E38000023,E39000018,Q71,LONDON AREA TEAM,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCER,186,152,34,81.7%,
E38000027,E39000018,Q71,LONDON AREA TEAM,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCER,84,69,15,82.1%,
E38000031,E39000018,Q71,LONDON AREA TEAM,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCER,50,46,4,92.0%,
E38000035,E39000018,Q71,LONDON AREA TEAM,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCER,87,78,9,89.7%,
E38000040,E39000018,Q71,LONDON AREA TEAM,07V,NHS CROYDON CCG,ALL CARE,ALL CANCER,204,174,30,85.3%,
E38000048,E39000018,Q71,LONDON AREA TEAM,07W,NHS EALING CCG,ALL CARE,ALL CANCER,124,101,23,81.5%,
E38000057,E39000018,Q71,LONDON AREA TEAM,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCER,103,80,23,77.7%,
E38000066,E39000018,Q71,LONDON AREA TEAM,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCER,105,75,30,71.4%,
E38000070,E39000018,Q71,LONDON AREA TEAM,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCER,61,57,4,93.4%,
E38000072,E39000018,Q71,LONDON AREA TEAM,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCER,87,76,11,87.4%,
E38000074,E39000018,Q71,LONDON AREA TEAM,08E,NHS HARROW CCG,ALL CARE,ALL CANCER,102,90,12,88.2%,
E38000077,E39000018,Q71,LONDON AREA TEAM,08F,NHS HAVERING CCG,ALL CARE,ALL CANCER,170,149,21,87.6%,
E38000082,E39000018,Q71,LONDON AREA TEAM,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCER,100,90,10,90.0%,
E38000084,E39000018,Q71,LONDON AREA TEAM,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCER,81,72,9,88.9%,
E38000088,E39000018,Q71,LONDON AREA TEAM,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCER,62,49,13,79.0%,
E38000090,E39000018,Q71,LONDON AREA TEAM,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCER,86,72,14,83.7%,
E38000092,E39000018,Q71,LONDON AREA TEAM,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCER,123,99,24,80.5%,
E38000098,E39000018,Q71,LONDON AREA TEAM,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCER,127,100,27,78.7%,
E38000105,E39000018,Q71,LONDON AREA TEAM,08R,NHS MERTON CCG,ALL CARE,ALL CANCER,96,79,17,82.3%,
E38000113,E39000018,Q71,LONDON AREA TEAM,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCER,97,63,34,64.9%,
E38000138,E39000018,Q71,LONDON AREA TEAM,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCER,124,102,22,82.3%,
E38000140,E39000018,Q71,LONDON AREA TEAM,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCER,79,67,12,84.8%,
E38000171,E39000018,Q71,LONDON AREA TEAM,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCER,111,98,13,88.3%,
E38000179,E39000018,Q71,LONDON AREA TEAM,08T,NHS SUTTON CCG,ALL CARE,ALL CANCER,110,89,21,80.9%,
E38000186,E39000018,Q71,LONDON AREA TEAM,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCER,81,62,19,76.5%,
E38000192,E39000018,Q71,LONDON AREA TEAM,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCER,111,78,33,70.3%,
E38000193,E39000018,Q71,LONDON AREA TEAM,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCER,105,93,12,88.6%,
E38000202,E39000018,Q71,LONDON AREA TEAM,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCER,63,56,7,88.9%,
E38000068,E39000005,Q48,MERSEYSIDE AREA TEAM,01F,NHS HALTON CCG,ALL CARE,ALL CANCER,73,59,14,80.8%,
E38000091,E39000005,Q48,MERSEYSIDE AREA TEAM,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCER,97,79,18,81.4%,
E38000101,E39000005,Q48,MERSEYSIDE AREA TEAM,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCER,271,231,40,85.2%,
E38000161,E39000005,Q48,MERSEYSIDE AREA TEAM,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCER,90,80,10,88.9%,
E38000170,E39000005,Q48,MERSEYSIDE AREA TEAM,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCER,121,106,15,87.6%,
E38000172,E39000005,Q48,MERSEYSIDE AREA TEAM,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCER,110,99,11,90.0%,
