Department family,Entity,Date,Expense Type, Expense Area , Supplier ,Transaction number, AP Amount (�) ,Purchase invoice number,Comments from NHS England
Department of Health,NHS England,15/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , SPECTRUM COMMUNITY HEALTH CIC ,1445150," 250,098.00 ",SINV318,
Department of Health,NHS England,15/10/2013,GPMS/APMS and PCTMS, Primary Care , SRCL LTD ,1445106," 28,016.24 ",620715 ,
Department of Health,NHS England,15/10/2013,GPMS/APMS and PCTMS, Primary Care , SRCL LTD ,1445422," 32,041.25 ",630186 ,
Department of Health,NHS England,17/10/2013,Services from other NHS bodies, Specialised Commissioning , SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST ,1467039," 1,667,510.33 ",I0052630,
Department of Health,NHS England,17/10/2013,Establishment, Secondary and Community Dental Care , WILLIAMS LEA LTD ,1467059," 75,323.26 ",DHNHSE13090010,
Department of Health,NHS England,18/10/2013,Establishment, NHS England Running Costs , CENTERPRISE INTERNATIONAL LTD ,1478961," 91,157.14 ",90140376 ,
Department of Health,NHS England,18/10/2013,Establishment, NHS England Running Costs , CENTERPRISE INTERNATIONAL LTD ,1479292," 92,300.00 ",90141111 ,
Department of Health,NHS England,18/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , CUMBRIA PROBATION TRUST ,1479281," 39,600.00 ",2013048 ,
Department of Health,NHS England,18/10/2013,Premises, Other , DORSET HEALTHCARE NHS FOUNDATION TRUST ,1479040," 481,296.00 ",D0006177,
Department of Health,NHS England,18/10/2013,GPMS/APMS and PCTMS, Public Health , LOCAL CARE DIRECT ,1479351," 3,218.50 ",15741 ,
Department of Health,NHS England,18/10/2013,GPMS/APMS and PCTMS, Primary Care , LOCAL CARE DIRECT ,1479351," 140,387.88 ",15741 ,
Department of Health,NHS England,18/10/2013,Supplies and services � general, Other , MARKET & OPINION RESEARCH INTERNATIONAL LTD ,1479185," 441,764.06 ",13001761 ,
Department of Health,NHS England,18/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , NECA (SERVICES) LTD ,1480470," 47,041.50 ",217 ,
Department of Health,NHS England,18/10/2013,Purchase of healthcare from non-NHS bodies, Secondary and Community Dental Care , PLYMOUTH COMMUNITY HEALTHCARE CIC ,1479284," 200,439.00 ",41122031 ,
Department of Health,NHS England,18/10/2013,Purchase of healthcare from non-NHS bodies, Public Health , PLYMOUTH COMMUNITY HEALTHCARE CIC ,1479284," 299,000.00 ",41122031 ,
Department of Health,NHS England,18/10/2013,Establishment, NHS England Running Costs , PSL PRINT MANAGEMENT ,1479631,"-48,684.79 ",214743 ,
Department of Health,NHS England,18/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , RIVERDALE GRANGE LTD ,1480457," 191,233.20 ",497 ,
Department of Health,NHS England,18/10/2013,Purchase of healthcare from non-NHS bodies, Social Care , THURROCK BOROUGH COUNCIL ,1480428," 936,602.00 ",8607761 ,
Department of Health,NHS England,18/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , WEST YORKSHIRE PROBATION TRUST ,1479336," 34,385.00 ",W0001795,
Department of Health,NHS England,24/10/2013,GPMS/APMS and PCTMS, Primary Care , DEARNE MEDICAL GROUP ,1537075," 48,976.42 ",DMG104,
Department of Health,NHS England,25/10/2013,Purchase of healthcare from non-NHS bodies, Public Health , ANGLIAN COMMUNITY ENTERPRISE CIC ,1551819," 387,590.00 ",AC7000005949,
Department of Health,NHS England,25/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , SODEXO LTD ,1551972," 54,456.92 ",9051020478 ,
Department of Health,NHS England,28/10/2013,Purchase of healthcare from non-NHS bodies, Health & Justice , INTEGRAL HEALTHCARE PARTNERSHIP ,1567077," 40,900.00 ",IHPHINDLEY013121310101340900,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Secondary and Community Dental Care , BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST ,1360951," 116,326.00 ",44996847 ,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Secondary and Community Dental Care , BODMIN NHS TREATMENT CENTRE ,1537649," 40,402.09 ",NVC24OCT13O,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , NHS BLOOD & TRANSPLANT ,1587065," 33,265.26 ",522798 ,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Specialised Commissioning , NHS BLOOD & TRANSPLANT ,1587066," 60,544.88 ",522753 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , NHS BRACKNELL AND ASCOT CCG ,1524612," 593,430.51 ",7027200045 ,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Social Care , NHS DIRECT ,1350432," 25,433.00 ",702012 ,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Social Care , NHS DIRECT ,1587905," 544,382.00 ",702076 ,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Social Care , NHS DIRECT ,1350431," 563,504.00 ",702011 ,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Other , NHS DIRECT ,1491333," 2,057,503.97 ",701999 ,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Other , NHS DIRECT ,1491390," 2,057,503.97 ",702018 ,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Other , NHS DIRECT ,1491226," 2,064,526.80 ",701943 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , NHS LOTHIAN ,1565455," 43,033.00 ",S0007560,
Department of Health,NHS Anglia CSU,31/10/2013,Consultancy services, Other , BDO LLP ,1346793," 72,414.37 ",1186201 ,
Department of Health,NHS Anglia CSU,31/10/2013,Consultancy services, Other , CAPGEMINI UK PLC ,1346805," 59,964.00 ",26020080810830 ,
Department of Health,NHS Anglia CSU,31/10/2013,Consultancy services, Other , CAPGEMINI UK PLC ,1346813," 59,976.00 ",26020080810854 ,
Department of Health,NHS Anglia CSU,31/10/2013,Establishment, Other , DIONYSYS LTD ,1427894," 75,839.81 ",27270 ,
Department of Health,NHS Arden CSU,31/10/2013,Establishment, Other , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ,1384783," 30,215.08 ",4421285 ,
Department of Health,NHS Arden CSU,31/10/2013,Establishment, Other , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ,1384783," 89,398.92 ",4421285 ,
Department of Health,NHS Central Midlands CSU,31/10/2013,Consultancy services, Other , A TO Z INTERPRETING & TRANSLATION ,1489616," 33,555.75 ",INV011,
Department of Health,NHS Central Midlands CSU,31/10/2013,Establishment, Other , DUDLEY GROUP HOSPITALS NHS FOUNDATION TRUST ,1442567," 43,261.90 ",1000016823 ,
Department of Health,NHS Central Midlands CSU,31/10/2013,Establishment, Other , EGTON MEDICAL INFORMATION SYSTEMS LTD ,1516138," 134,498.82 ",IN6691921,
Department of Health,NHS Central Midlands CSU,31/10/2013,Establishment, Other , EGTON MEDICAL INFORMATION SYSTEMS LTD ,1489331," 139,351.76 ",IN6696841,
Department of Health,NHS Central Midlands CSU,31/10/2013,Establishment, Other , EGTON MEDICAL INFORMATION SYSTEMS LTD ,1489342," 173,071.88 ",1N6665441,
Department of Health,NHS Central Midlands CSU,31/10/2013,Establishment, Other , EGTON MEDICAL INFORMATION SYSTEMS LTD ,1516118," 173,071.88 ",IN6665421,
Department of Health,NHS Central Midlands CSU,31/10/2013,Consultancy services, Other , EXPRESS INTERPRETING & TRANSLATION ,1443315," 35,351.25 ",EX130,
Department of Health,NHS Central Midlands CSU,31/10/2013,Consultancy services, Other , FIVE STAR INTERPRETING ,1465128," 24,097.50 ",113202 ,
Department of Health,NHS Central Midlands CSU,31/10/2013,Consultancy services, Other , GLOBAL TRANSLATION SERVICES ,1504272," 34,066.50 ",100269 ,
Department of Health,NHS Central Midlands CSU,31/10/2013,Consultancy services, Other , PROFESSIONAL LINGUISTS LTD ,1404072," 28,965.00 ",INV181,
Department of Health,NHS Central Midlands CSU,31/10/2013,Consultancy services, Other , PROFESSIONAL LINGUISTS LTD ,1584725," 31,188.75 ",INV182,
Department of Health,NHS Central Midlands CSU,31/10/2013,Establishment, Other , VIRGIN MEDIA BUSINESS LTD ,1427701," 70,329.60 ",924963413 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , CSC COMPUTER SCIENCES LTD ,1503903," 53,122.49 ",5201343573 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , DACOLL LTD ,1534720," 37,269.00 ",1783104 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ,1503806," 99,643.00 ",2001991 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ,1503792," 147,020.00 ",2001990 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ,1453574," 147,999.00 ",2001939 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , HEALTHCARE COMPUTING LTD ,1584136," 27,061.00 ",43521 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , HEALTHCARE COMPUTING LTD ,1464846," 30,009.00 ",43524 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , HEALTHCARE COMPUTING LTD ,1503963," 51,675.00 ",43522 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , SOLLIS PARTNERSHIP LTD ,1549953," 99,626.40 ",3277 ,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST ,1427796," 27,500.00 ",OPP020059,
Department of Health,NHS Central Southern CSU,31/10/2013,Establishment, Other , UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST ,1453738," 110,000.00 ",OPP012644,
Department of Health,NHS Cheshire And Merseyside CSU,31/10/2013,Consultancy services, Other , BENCHMARK MANAGEMENT CONSULTING LTD ,1404854," 25,920.00 ",BMC490,
Department of Health,NHS Cheshire And Merseyside CSU,31/10/2013,Consultancy services, Other , BENCHMARK MANAGEMENT CONSULTING LTD ,1404846," 32,400.00 ",BMC489,
Department of Health,NHS Cheshire And Merseyside CSU,31/10/2013,Consultancy services, Other , BENCHMARK MANAGEMENT CONSULTING LTD ,1404861," 35,357.78 ",BMC491,
Department of Health,NHS Cheshire And Merseyside CSU,31/10/2013,Establishment, Other , INSIGHT DIRECT (UK) LTD ,1375797," 29,854.80 ",1516776 ,
Department of Health,NHS Cheshire And Merseyside CSU,31/10/2013,Establishment, Other , MERSEY CARE NHS TRUST ,1516871," 45,931.23 ",I0029489,
Department of Health,NHS Cheshire And Merseyside CSU,31/10/2013,Establishment, Other , MERSEY CARE NHS TRUST ,1564151," 45,931.23 ",I0029572,
Department of Health,NHS Cheshire And Merseyside CSU,31/10/2013,Establishment, Other , METHODS CONSULTING LTD ,1480480," 111,859.00 ",SIN000042,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , 157 MEDICAL PRACTICE ,1376156," 25,456.05 ",LNE000002358,
Department of Health,NHS England,31/10/2013,Purchase of healthcare from non-NHS bodies, Public Health , 1ST RETINAL SCREEN ,1551883," 57,920.18 ",489 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , 2GETHER NHS FOUNDATION TRUST ,1519407," 164,392.67 ",9004006 ,
Department of Health,NHS England,31/10/2013,Establishment, NHS England Running Costs , 3M SECURITY SYSTEMS DIVISION ,1217675, 94.85 ,122230 ,
Department of Health,NHS England,31/10/2013,Establishment, NHS England Running Costs , 3M SECURITY SYSTEMS DIVISION ,1389177," 23,491.11 ",123237 ,
Department of Health,NHS England,31/10/2013,Establishment, Primary Care , 3M SECURITY SYSTEMS DIVISION ,1217675," 26,726.72 ",122230 ,
Department of Health,NHS England,31/10/2013,Establishment, NHS England Running Costs , 3M SECURITY SYSTEMS DIVISION ,1389172," 36,902.17 ",123232 ,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , 4 SEASONS MEDICAL CENTRE LTD ,1394080," 30,549.59 ",CH000003246,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Primary Care , 5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST ,1350353," 12,750.00 ",16029925 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Health & Justice , 5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST ,1350353," 21,901.00 ",16029925 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , 5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST ,1375542," 279,923.00 ",16029926 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , 5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST ,1375543," 747,125.00 ",16029927 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Primary Care , 543 DENTAL CENTRE LTD ,1388371," 25,777.00 ",140 ,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , A F FROLEY ,1496204," 37,585.92 ",LNP000003713,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , A HAFEEZ ,1395702," 37,437.58 ",LNP000003314,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , A MOGHAL ,1391263,"-53,164.92 ",LNC000002028,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , A MOGHAL ,1391265," 120,877.92 ",LNC000002029,
Department of Health,NHS England,31/10/2013,Premises, NHS England Running Costs , A VIRANI ,1375006," 43,469.76 ",LRPL48,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABAZIE OD & PARTNER ,1543041," 27,675.37 ",EX000007359,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY DALE MEDICAL CENTRE ,1525368," 35,829.59 ",LA000005709,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY HOUSE MEDICAL PRACTICE ,1393228,"-51,544.20 ",NO000002479,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY HOUSE MEDICAL PRACTICE ,1393229," 220,484.40 ",NO000002480,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY LANE SURGERY ,1392594,"-26,516.37 ",SHE000002032,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY LANE SURGERY ,1392596," 51,702.16 ",SHE000002033,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MANOR MEDICAL PRACTICE ,1393146," 39,846.60 ",SM000001799,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEAD SURGERY ,1493442," 78,495.20 ",SO000007478,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL CENTER KENILWORTH ,1540209," 98,728.60 ",WA000002367,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL CENTER LONDON ,1542610," 97,750.48 ",LND000002369,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL PRACTICE EVESHAM ,1548103," 80,078.91 ",WR000002642,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL PRACTICE WELLINGBOROUGH ,1393230,"-37,843.78 ",NO000002481,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY MEDICAL PRACTICE WELLINGBOROUGH ,1393231," 168,253.83 ",NO000002482,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY PRACTICE GROUP ,1495434," 49,630.01 ",DUD000001030,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY ROAD HEALTH CENTRE ,1502439," 85,149.73 ",LNA000002964,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY SURGERY TAVISTOCK ,1482893,"-25,746.92 ",DN000005818,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY SURGERY TAVISTOCK ,1420397," 27,974.17 ",DN000005677,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY SURGERY TAVISTOCK ,1487766," 125,368.49 ",DN000005819,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY VIEW MEDICAL CENTRE ,1385444," 142,371.76 ",DO000002989,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBEY WOOD SURGERY ,1393595," 84,890.12 ",LNW000001579,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTS WOOD MEDICAL CENTRE ,1542374," 37,724.89 ",HT000004041,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTSBURY ROAD SURGERY ,1487668," 72,052.05 ",DO000003199,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTT & PATEL ,1532543," 53,709.15 ",DR000002507,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTTSWOOD MEDICAL CENTRE ,1556284," 25,850.90 ",WR000002810,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABBOTTSWOOD MEDICAL CENTRE ,1548104," 95,858.36 ",WR000002644,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABDI SHS ,1481723," 30,625.89 ",LIP000003219,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABELL WOODCOCK CHURCH DILS & PARTNERS ,1401611," 85,614.60 ",DE000004130,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABERFELDY STREET PRACTICE ,1495287," 61,854.23 ",LNA000002966,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABERNETHY HOUSE ,1376159,"-25,759.59 ",LNE000002361,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABERNETHY HOUSE ,1376160," 125,221.92 ",LNE000002362,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABEYEWARDENE A K ,1543043," 33,003.17 ",EX000007361,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABINGDON HEALTH CENTRE ,1402166," 84,712.58 ",LNJ000001938,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABINGDON SURGERY ,1547886," 99,209.75 ",OX000002644,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABINGTON MEDICAL CENTRE ,1393232,"-29,652.74 ",NO000002483,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABINGTON MEDICAL CENTRE ,1402042," 165,326.37 ",NO000002484,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABINGTON PARK SURGERY ,1393233,"-29,876.64 ",NO000002485,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABINGTON PARK SURGERY ,1393234," 128,861.02 ",NO000002486,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABNEY HOUSE MEDICAL CENTRE ,1495289," 26,597.23 ",LNA000002968,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ABRAHAM K K & PARTNER ,1543046," 38,548.73 ",EX000007365,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACCRINGTON VIC HAC ,1525371," 165,004.59 ",LA000005713,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACORN D J & PARTNER ,1543048," 32,494.85 ",EX000007367,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACORN GROUP PRACTICE ,1502495," 79,059.32 ",LNN000002088,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACORN MEDICAL CENTRE ,1474370," 41,780.44 ",LNK000000952,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACORNS SURGERY ,1394042," 36,373.56 ",CH000003208,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACORNS SURGERY ,1401266," 122,627.96 ",LNS000004595,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACRE SURGERY NORTHWOOD HEALTH CENTRE ,1394564,"-45,129.55 ",LNK000000875,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACRE SURGERY NORTHWOOD HEALTH CENTRE ,1394565," 73,952.97 ",LNK000000876,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ACRESWOOD SURGERY ,1525373," 60,872.54 ",LA000005715,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ADAM HOUSE MEDICAL CENTRE ,1401613," 56,552.37 ",DE000004132,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ADAM PRACTICE ,1378133,"-41,303.79 ",DO000002992,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ADAM PRACTICE ,1458808," 29,783.29 ",DO000003111,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ADAM PRACTICE ,1385446," 296,446.25 ",DO000002993,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , ADAMS P & PARTNERS ,1496064," 46,980.06 ",SY000003675,
