"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","23","23","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","20","12","8","0.6"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","34","21","13","0.617647058823529"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","31","18","13","0.580645161290323"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","39","33","6","0.846153846153846"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","35","24","11","0.685714285714286"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","36","18","18","0.5"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","3","3","0","1"
