"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","423","397","26","0.938534278959811"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","100","93","7","0.93"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","59","59","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","254","253","1","0.996062992125984"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","187","179","8","0.957219251336898"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","562","521","41","0.927046263345196"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","832","816","16","0.980769230769231"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","131","126","5","0.961832061068702"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","512","505","7","0.986328125"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","169","160","9","0.946745562130177"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","116","116","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","271","262","9","0.966789667896679"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","178","173","5","0.971910112359551"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","193","188","5","0.974093264248705"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","149","125","24","0.838926174496644"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","174","159","15","0.913793103448276"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","72","68","4","0.944444444444444"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","335","322","13","0.961194029850746"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","134","133","1","0.992537313432836"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","138","132","6","0.956521739130435"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","372","369","3","0.991935483870968"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","97","95","2","0.979381443298969"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","91","88","3","0.967032967032967"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","62","62","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","58","56","2","0.96551724137931"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","73","71","2","0.972602739726027"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","143","137","6","0.958041958041958"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","433","400","33","0.92378752886836"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","259","253","6","0.976833976833977"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","112","110","2","0.982142857142857"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","94","94","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","104","100","4","0.961538461538462"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","128","110","18","0.859375"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","240","203","37","0.845833333333333"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","115","113","2","0.982608695652174"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","843","792","51","0.939501779359431"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","360","350","10","0.972222222222222"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","77","75","2","0.974025974025974"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","381","354","27","0.929133858267717"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","78","71","7","0.91025641025641"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","474","433","41","0.913502109704641"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","209","204","5","0.976076555023923"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","69","68","1","0.985507246376812"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","163","156","7","0.957055214723926"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","201","165","36","0.82089552238806"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","127","115","12","0.905511811023622"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","205","188","17","0.917073170731707"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","253","245","8","0.968379446640316"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","71","70","1","0.985915492957746"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","635","581","54","0.91496062992126"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","487","471","16","0.967145790554415"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","186","167","19","0.897849462365591"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","224","210","14","0.9375"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","115","109","6","0.947826086956522"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","91","88","3","0.967032967032967"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","104","103","1","0.990384615384615"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","99","95","4","0.95959595959596"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","74","67","7","0.905405405405405"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","125","118","7","0.944"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","121","115","6","0.950413223140496"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","263","252","11","0.958174904942966"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","346","332","14","0.959537572254335"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","233","225","8","0.965665236051502"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","518","480","38","0.926640926640927"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","342","329","13","0.961988304093567"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","98","96","2","0.979591836734694"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","89","88","1","0.98876404494382"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","153","144","9","0.941176470588235"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","123","121","2","0.983739837398374"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","164","153","11","0.932926829268293"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","273","264","9","0.967032967032967"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","194","182","12","0.938144329896907"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","383","360","23","0.939947780678851"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","635","600","35","0.94488188976378"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","96","79","17","0.822916666666667"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","108","106","2","0.981481481481482"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","72","69","3","0.958333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","90","88","2","0.977777777777778"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","147","135","12","0.918367346938776"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","556","527","29","0.947841726618705"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","130","130","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","74","66","8","0.891891891891892"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","117","115","2","0.982905982905983"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","72","64","8","0.888888888888889"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","163","153","10","0.938650306748466"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","133","119","14","0.894736842105263"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","165","164","1","0.993939393939394"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","550","540","10","0.981818181818182"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","59","54","5","0.915254237288136"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","132","127","5","0.962121212121212"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","297","282","15","0.94949494949495"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","98","89","9","0.908163265306122"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","69","66","3","0.956521739130435"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","48","48","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","117","113","4","0.965811965811966"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","214","205","9","0.957943925233645"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","207","201","6","0.971014492753623"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","101","97","4","0.96039603960396"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","83","82","1","0.987951807228916"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","108","102","6","0.944444444444444"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","143","135","8","0.944055944055944"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","366","360","6","0.983606557377049"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","164","148","16","0.902439024390244"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","138","131","7","0.949275362318841"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","546","499","47","0.913919413919414"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","190","184","6","0.968421052631579"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","240","232","8","0.966666666666667"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","92","79","13","0.858695652173913"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","233","227","6","0.974248927038627"
