VTE-Risk-Assesment-Q2 2018-19 (July to September 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, July 2018 ,,, August 2018 ,,, September 2018 ,,, Quarter 2 2018-19 ,,,,
 RDE , Midlands and East of England ,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,"7,240","7,508",96.43%,"6,951","7,240",96.01%,"6,689","6,973",95.93%,"20,880","21,721",96.13%,,
 RJR , North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,905","7,294",94.67%,"6,815","7,177",94.96%,"6,593","6,979",94.47%,"20,313","21,450",94.70%,,
 RXP , North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"8,457","8,736",96.81%,"8,227","8,630",95.33%,"7,803","8,080",96.57%,"24,487","25,446",96.23%,,
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,051","4,239",95.56%,"4,377","4,464",98.05%,"4,215","4,417",95.43%,"12,643","13,120",96.36%,,
 RN7 , South East of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,712","6,187",92.32%,"5,772","5,901",97.81%,"5,612","5,882",95.41%,"17,096","17,970",95.14%,,
 RTG , Midlands and East of England ,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,"15,776","16,360",96.43%,"15,104","15,899",95.00%,"15,071","15,743",95.73%,"45,951","48,002",95.73%,,
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,468,472,99.15%,502,503,99.80%,473,473,100.00%,"1,443","1,448",99.65%,,
 RP5 , North of England ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,114","9,593",95.01%,"8,757","9,215",95.03%,"8,752","9,211",95.02%,"26,623","28,019",95.02%,,
 RBD , South West of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"8,153","8,473",96.22%,"8,208","8,641",94.99%,"7,410","7,757",95.53%,"23,771","24,871",95.58%,,
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"10,424","10,795",96.56%,"10,456","10,797",96.84%,"9,230","9,571",96.44%,"30,110","31,163",96.62%,,
 RJN , North of England ,EAST CHESHIRE NHS TRUST,"2,192","2,302",95.22%,"2,230","2,382",93.62%,"2,198","2,296",95.73%,"6,620","6,980",94.84%,,
 RVV , South East of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"25,688","27,530",93.31%,"24,856","26,678",93.17%,"22,288","24,586",90.65%,"72,832","78,794",92.43%,,
 RXR , North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"10,590","10,657",99.37%,"10,556","10,610",99.49%,"10,382","10,509",98.79%,"31,528","31,776",99.22%,,
 RXC , South East of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"8,050","8,416",95.65%,"7,919","8,400",94.27%,"7,612","7,993",95.23%,"23,581","24,809",95.05%,,
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,550","7,998",94.40%,"7,424","7,849",94.59%,"7,223","7,560",95.54%,"22,197","23,407",94.83%,,
 RDU , South East of England ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"13,134","13,546",96.96%,"12,492","12,947",96.49%,"13,621","14,094",96.64%,"39,247","40,587",96.70%,,
 RR7 , North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,024","5,064",99.21%,"5,105","5,132",99.47%,"4,733","4,780",99.02%,"14,862","14,976",99.24%,,
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"3,207","3,354",95.62%,"2,964","3,200",92.63%,"2,912","3,120",93.33%,"9,083","9,674",93.89%,,
 RTE , South West of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"11,975","12,628",94.83%,"11,860","12,532",94.64%,"11,142","11,876",93.82%,"34,977","37,036",94.44%,,
 RN3 , South West of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"7,417","7,454",99.50%,"7,313","7,358",99.39%,"7,163","7,195",99.56%,"21,893","22,007",99.48%,,
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"23,001","23,824",96.55%,"22,811","23,606",96.63%,"21,098","21,959",96.08%,"66,910","69,389",96.43%,,
 RN5 , South East of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"9,537","9,871",96.62%,"9,089","9,511",95.56%,"8,650","8,978",96.35%,"27,276","28,360",96.18%,,
 RCD , North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,043","4,212",95.99%,"4,021","4,229",95.08%,"3,844","4,048",94.96%,"11,908","12,489",95.35%,,
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,467","2,541",97.09%,"2,377","2,451",96.98%,"2,261","2,332",96.96%,"7,105","7,324",97.01%,,
 RWA , North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"11,150","12,024",92.73%,"10,775","11,660",92.41%,"10,410","11,232",92.68%,"32,335","34,916",92.61%,,
 RYJ , London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"15,569","16,137",96.48%,"15,183","15,769",96.28%,"14,428","14,978",96.33%,"45,180","46,884",96.37%,,
 R1F , South East of England ,ISLE OF WIGHT NHS TRUST,"2,537","2,548",99.57%,"2,501","2,538",98.54%,"2,350","2,382",98.66%,"7,388","7,468",98.93%,,
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,915","5,033",97.66%,"4,974","5,097",97.59%,"4,601","4,673",98.46%,"14,490","14,803",97.89%,,
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"6,959","7,017",99.17%,"6,861","6,886",99.64%,"6,613","6,635",99.67%,"20,433","20,538",99.49%,,
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"20,989","21,670",96.86%,"20,733","21,355",97.09%,"20,821","21,452",97.06%,"62,543","64,477",97.00%,,
 RAX , London ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"6,022","6,159",97.78%,"5,845","5,954",98.17%,"5,888","6,004",98.07%,"17,755","18,117",98.00%,,
 RXN , North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,227","17,910",96.19%,"17,416","18,210",95.64%,"15,688","16,386",95.74%,"50,331","52,506",95.86%,,
 RR8 , North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"15,030","16,661",90.21%,"15,063","16,308",92.37%,"13,933","15,136",92.05%,"44,026","48,105",91.52%,,
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST,"9,179","9,605",95.56%,"8,756","9,096",96.26%,"8,581","8,853",96.93%,"26,516","27,554",96.23%,,
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,18,18,100.00%,14,14,100.00%,24,24,100.00%,56,56,100.00%,,
 RBQ , North of England ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,057","1,098",96.27%,975,"1,011",96.44%,"1,000","1,025",97.56%,"3,032","3,134",96.75%,,
 REP , North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,358","1,412",96.18%,"1,232","1,269",97.08%,"1,269","1,298",97.77%,"3,859","3,979",96.98%,,
 R1K , London ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"9,286","11,343",81.87%,"8,747","10,781",81.13%,"8,576","10,528",81.46%,"26,609","32,652",81.49%,,
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"8,309","8,400",98.92%,"8,048","8,149",98.76%,"7,742","7,798",99.28%,"24,099","24,347",98.98%,,
 RWF , South East of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"10,803","11,111",97.23%,"10,795","11,326",95.31%,"9,795","10,292",95.17%,"31,393","32,729",95.92%,,
 R0A , North of England ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"19,653","20,392",96.38%,"19,262","20,074",95.95%,"18,134","18,985",95.52%,"57,049","59,451",95.96%,,
 RPA , South East of England ,MEDWAY NHS FOUNDATION TRUST,"2,104","2,687",78.30%,"1,765","2,635",66.98%,"1,479","2,466",59.98%,"5,348","7,788",68.67%,,
 RBT , North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,370","5,622",95.52%,"5,205","5,460",95.33%,"4,970","5,183",95.89%,"15,545","16,265",95.57%,,
 RXF , North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"10,800","11,238",96.10%,"10,473","10,990",95.30%,"10,137","10,693",94.80%,"31,410","32,921",95.41%,,
 RD8 , Midlands and East of England ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,010","5,992",83.61%,"4,943","5,852",84.47%,"4,680","5,535",84.55%,"14,633","17,379",84.20%,,
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"3,173","3,208",98.91%,"3,095","3,154",98.13%,"2,917","2,952",98.81%,"9,185","9,314",98.61%,,
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"16,759","16,952",98.86%,"16,711","16,901",98.88%,"15,444","15,611",98.93%,"48,914","49,464",98.89%,,
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,200,200,100.00%,215,217,99.08%,167,172,97.09%,582,589,98.81%,,
 RVJ , South West of England ,NORTH BRISTOL NHS TRUST,"16,298","16,909",96.39%,"16,615","17,235",96.40%,"15,507","16,058",96.57%,"48,420","50,202",96.45%,,
 RNL , North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,275","3,396",96.44%,"3,100","3,222",96.21%,"2,926","3,039",96.28%,"9,301","9,657",96.31%,,
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"5,431","5,712",95.08%,"5,200","5,467",95.12%,"4,984","5,239",95.13%,"15,615","16,418",95.11%,,
 RVW , North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"7,070","7,215",97.99%,"6,843","7,007",97.66%,"6,465","6,649",97.23%,"20,378","20,871",97.64%,,
 RGN , Midlands and East of England ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"9,771","10,063",97.10%,"9,370","9,663",96.97%,"9,079","9,383",96.76%,"28,220","29,109",96.95%,,
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"7,301","7,581",96.31%,"7,048","7,440",94.73%,"6,733","7,182",93.75%,"21,082","22,203",94.95%,,
 RBZ , South West of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,097","3,894",79.53%,"3,051","3,816",79.95%,"2,804","3,592",78.06%,"8,952","11,302",79.21%,,
 RJL , North of England ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"8,445","9,069",93.12%,"7,833","8,515",91.99%,"7,525","8,181",91.98%,"23,803","25,765",92.39%,,
 RTF , North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"9,361","9,611",97.40%,"9,213","9,522",96.75%,"8,648","9,041",95.65%,"27,222","28,174",96.62%,,
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"14,355","15,230",94.25%,"13,632","14,596",93.40%,"13,049","13,903",93.86%,"41,036","43,729",93.84%,,
 RTH , South East of England ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"21,352","21,965",97.21%,"20,815","21,476",96.92%,"19,373","19,822",97.73%,"61,540","63,263",97.28%,,
 RW6 , North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"14,206","14,780",96.12%,"13,667","14,276",95.73%,"13,245","13,749",96.33%,"41,118","42,805",96.06%,,
 RK9 , South West of England ,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,"8,655","8,959",96.61%,"8,368","8,719",95.97%,"8,135","8,466",96.09%,"25,158","26,144",96.23%,,
 RD3 , South West of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,999","3,078",97.43%,"2,772","2,868",96.65%,"2,788","2,895",96.30%,"8,559","8,841",96.81%,,
 RHU , South East of England ,PORTSMOUTH HOSPITALS NHS TRUST,"10,424","11,268",92.51%,"10,652","11,197",95.13%,"9,993","10,489",95.27%,"31,069","32,954",94.28%,,
 RPC , South East of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,055","1,087",97.06%,"1,045","1,057",98.86%,988,"1,000",98.80%,"3,088","3,144",98.22%,,
 RHW , South East of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"12,523","12,943",96.76%,"12,713","13,137",96.77%,"12,113","12,625",95.94%,"37,349","38,705",96.50%,,
 RT3 , London ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"3,259","3,323",98.07%,"3,103","3,201",96.94%,"2,984","3,041",98.13%,"9,346","9,565",97.71%,,
 REF , South West of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,553","7,907",95.52%,"8,099","8,432",96.05%,"7,221","7,523",95.99%,"22,873","23,862",95.86%,,
 RH8 , South West of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,208","8,583",95.63%,"7,842","8,230",95.29%,"7,357","7,823",94.04%,"23,407","24,636",95.01%,,
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"21,368","22,079",96.78%,"21,156","21,775",97.16%,"20,625","21,204",97.27%,"63,149","65,058",97.07%,,
 RQ6 , North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,523","10,222",93.16%,"9,360","10,015",93.46%,"8,770","9,323",94.07%,"27,653","29,560",93.55%,,
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,667,696,95.83%,618,632,97.78%,631,657,96.04%,"1,916","1,985",96.52%,,
 RGM , Midlands and East of England ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,964","2,067",95.02%,"1,873","2,009",93.23%,"1,803","1,960",91.99%,"5,640","6,036",93.44%,,
 RA2 , South East of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"6,285","6,446",97.50%,"5,994","6,184",96.93%,"5,708","5,946",96.00%,"17,987","18,576",96.83%,,
 RD1 , South West of England ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"6,063","6,546",92.62%,"6,125","6,603",92.76%,"5,918","6,354",93.14%,"18,106","19,503",92.84%,,
 RM3 , North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"12,435","12,895",96.43%,"12,376","12,840",96.39%,"11,217","11,783",95.20%,"36,028","37,518",96.03%,,
 RNZ , South West of England ,SALISBURY NHS FOUNDATION TRUST,"4,549","4,567",99.61%,"4,597","4,620",99.50%,"4,214","4,269",98.71%,"13,360","13,456",99.29%,,
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,282","7,694",94.65%,"7,005","7,431",94.27%,"6,611","7,125",92.79%,"20,898","22,250",93.92%,,
 RHQ , North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"27,003","28,401",95.08%,"26,907","28,313",95.03%,"25,604","26,946",95.02%,"79,514","83,660",95.04%,,
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,195","6,467",95.79%,"6,202","6,454",96.10%,"6,071","6,325",95.98%,"18,468","19,246",95.96%,,
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"11,987","12,500",95.90%,"12,290","12,852",95.63%,"11,551","12,035",95.98%,"35,828","37,387",95.83%,,
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,134,150,89.33%,141,174,81.03%,127,146,86.99%,402,470,85.53%,,
 RTR , North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,762","10,162",96.06%,"9,429","9,977",94.51%,"8,849","9,327",94.88%,"28,040","29,466",95.16%,,
 RE9 , North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,525","2,537",99.53%,"2,295","2,311",99.31%,"2,276","2,339",97.31%,"7,096","7,187",98.73%,,
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,873,916,95.31%,"1,088","1,120",97.14%,929,967,96.07%,"2,890","3,003",96.24%,,
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,809","6,900",98.68%,"6,750","6,833",98.79%,"6,127","6,214",98.60%,"19,686","19,947",98.69%,,
 RW1 , South East of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,145,145,100.00%,163,165,98.79%,147,154,95.45%,455,464,98.06%,,
 RVY , North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,215","4,280",98.48%,"4,293","4,379",98.04%,"4,156","4,333",95.92%,"12,664","12,992",97.48%,,
 RJ7 , London ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"11,111","11,464",96.92%,"11,146","11,561",96.41%,"10,609","11,024",96.24%,"32,866","34,049",96.53%,,
 RBN , North of England ,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,"9,219","9,694",95.10%,"9,272","9,416",98.47%,"8,687","9,068",95.80%,"27,178","28,178",96.45%,,
 RWJ , North of England ,STOCKPORT NHS FOUNDATION TRUST,"6,380","6,570",97.11%,"6,293","6,488",96.99%,"5,882","6,054",97.16%,"18,555","19,112",97.09%,,
 RTP , South East of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"7,223","7,403",97.57%,"7,416","7,613",97.41%,"7,357","7,505",98.03%,"21,996","22,521",97.67%,,
 RMP , North of England ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,585","3,619",99.06%,"3,414","3,466",98.50%,"3,347","3,378",99.08%,"10,346","10,463",98.88%,,
 RBA , South West of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,768","7,155",94.59%,"6,715","7,146",93.97%,"6,162","6,585",93.58%,"19,645","20,886",94.06%,,
 RBV , North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,893","1,967",96.24%,"1,718","1,802",95.34%,"1,545","1,623",95.19%,"5,156","5,392",95.62%,,
 REN , North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,160,169,94.67%,171,181,94.48%,186,195,95.38%,517,545,94.86%,,
 RNA , Midlands and East of England ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"11,074","11,648",95.07%,"11,310","11,888",95.14%,"10,297","10,887",94.58%,"32,681","34,423",94.94%,,
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,077","4,232",96.34%,"4,076","4,335",94.03%,"4,150","4,407",94.17%,"12,303","12,974",94.83%,,
 RTD , North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"10,661","11,102",96.03%,"10,498","11,029",95.19%,"9,991","10,412",95.96%,"31,150","32,543",95.72%,,
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,918","3,978",98.49%,"3,728","3,813",97.77%,"3,510","3,567",98.40%,"11,156","11,358",98.22%,,
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,802","6,980",97.45%,"6,108","6,279",97.28%,"5,882","6,046",97.29%,"18,792","19,305",97.34%,,
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,314","1,318",99.70%,"1,121","1,121",100.00%,"1,185","1,186",99.92%,"3,620","3,625",99.86%,,
 RFR , North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,679","3,864",95.21%,"3,775","3,926",96.15%,"3,841","3,989",96.29%,"11,295","11,779",95.89%,,
 RDZ , South West of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"9,320","9,672",96.36%,"9,294","9,652",96.29%,"8,525","8,850",96.33%,"27,139","28,174",96.33%,,
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,335","1,391",95.97%,"1,312","1,370",95.77%,"1,247","1,305",95.56%,"3,894","4,066",95.77%,,
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,957,"1,040",92.02%,854,956,89.33%,940,985,95.43%,"2,751","2,981",92.28%,,
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON NHS TRUST,"9,190","9,737",94.38%,"8,720","9,393",92.84%,"8,589","9,217",93.19%,"26,499","28,347",93.48%,,
 RET , North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,458,459,99.78%,420,422,99.53%,415,425,97.65%,"1,293","1,306",99.00%,,
 RA9 , South West of England ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"5,972","6,478",92.19%,"5,949","6,532",91.07%,"5,360","5,791",92.56%,"17,281","18,801",91.92%,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,070","11,414",96.99%,"10,816","11,171",96.82%,"9,946","10,281",96.74%,"31,832","32,866",96.85%,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"13,401","13,864",96.66%,"13,279","13,686",97.03%,"12,261","12,803",95.77%,"38,941","40,353",96.50%,,
 RHM , South East of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"11,276","12,076",93.38%,"10,586","11,454",92.42%,"10,160","10,935",92.91%,"32,022","34,465",92.91%,,
