VTE-Risk-Assesment-Q4 2017-18 (January to March 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, January 2018 ,,, February 2018 ,,, March 2018 ,,, Quarter 4 2017-18 ,,,,
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"16,349","16,505",99.05%,"14,504","14,681",98.79%,"15,943","16,121",98.90%,"46,796","47,307",98.92%,,
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,227,229,99.13%,188,188,100.00%,209,209,100.00%,624,626,99.68%,,
 RVJ , South of England ,NORTH BRISTOL NHS TRUST,"16,124","16,906",95.37%,"14,953","15,729",95.07%,"15,659","16,484",95.00%,"46,736","49,119",95.15%,,
 RNL , North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,636","3,706",98.11%,"3,083","3,164",97.44%,"3,044","3,139",96.97%,"9,763","10,009",97.54%,,
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"4,873","5,126",95.06%,"4,533","4,761",95.21%,"4,807","5,055",95.09%,"14,213","14,942",95.12%,,
 RVW , North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"7,006","7,139",98.14%,"5,025","5,107",98.39%,"6,430","6,615",97.20%,"18,461","18,861",97.88%,,
 RGN , Midlands and East of England ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"9,122","9,408",96.96%,"8,362","8,681",96.33%,"9,078","9,320",97.40%,"26,562","27,409",96.91%,,
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"6,906","7,130",96.86%,"6,015","6,244",96.33%,"6,274","6,495",96.60%,"19,195","19,869",96.61%,,
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"2,772","3,633",76.30%,"2,598","3,345",77.67%,"2,735","3,579",76.42%,"8,105","10,557",76.77%,,
 RJL , North of England ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"7,693","8,199",93.83%,"6,935","7,425",93.40%,"7,575","8,371",90.49%,"22,203","23,995",92.53%,,
 RTF , North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"9,365","9,556",98.00%,"8,360","8,663",96.50%,"9,081","9,540",95.19%,"26,806","27,759",96.57%,,
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"13,864","14,455",95.91%,"12,341","12,960",95.22%,"13,310","14,076",94.56%,"39,515","41,491",95.24%,,
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"21,506","22,159",97.05%,"19,376","19,990",96.93%,"20,881","21,509",97.08%,"61,763","63,658",97.02%,,
 RW6 , North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"13,396","14,001",95.68%,"12,583","13,151",95.68%,"13,343","13,977",95.46%,"39,322","41,129",95.61%,,
 RK9 , South of England ,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,"8,459","8,900",95.04%,"7,867","8,171",96.28%,"8,149","8,449",96.45%,"24,475","25,520",95.91%,,
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,705","2,806",96.40%,"2,652","2,765",95.91%,"2,908","3,025",96.13%,"8,265","8,596",96.15%,,
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST,"9,541","10,109",94.38%,"8,979","9,526",94.26%,"10,136","10,659",95.09%,"28,656","30,294",94.59%,,
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,123","1,147",97.91%,"1,061","1,089",97.43%,"1,051","1,070",98.22%,"3,235","3,306",97.85%,,
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"12,094","12,650",95.60%,"11,638","12,038",96.68%,"11,995","12,575",95.39%,"35,727","37,263",95.88%,,
 RT3 , London ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"3,237","3,348",96.68%,"2,762","2,875",96.07%,"2,857","2,982",95.81%,"8,856","9,205",96.21%,,
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,441","7,723",96.35%,"6,455","6,747",95.67%,"7,347","7,660",95.91%,"21,243","22,130",95.99%,,
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,898","9,563",93.05%,"7,919","8,476",93.43%,"8,348","8,958",93.19%,"25,165","26,997",93.21%,,
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"20,915","21,721",96.29%,"19,286","19,965",96.60%,"20,901","21,706",96.29%,"61,102","63,392",96.39%,,
 RQ6 , North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,016","9,896",91.11%,"8,353","9,118",91.61%,"9,045","9,847",91.86%,"26,414","28,861",91.52%,,
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,711,728,97.66%,610,622,98.07%,658,682,96.48%,"1,979","2,032",97.39%,,
 RGM , Midlands and East of England ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,533","1,630",94.05%,"1,122","1,194",93.97%,"1,170","1,245",93.98%,"3,825","4,069",94.00%,,
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,946","6,104",97.41%,"5,546","5,707",97.18%,"5,983","6,184",96.75%,"17,475","17,995",97.11%,,
 RD1 , South of England ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"5,942","6,470",91.84%,"5,440","5,865",92.75%,"5,935","6,382",93.00%,"17,317","18,717",92.52%,,
 RM3 , North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"12,269","12,855",95.44%,"11,077","11,599",95.50%,"11,829","12,389",95.48%,"35,175","36,843",95.47%,,
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST,"4,315","4,328",99.70%,"4,129","4,141",99.71%,"4,266","4,292",99.39%,"12,710","12,761",99.60%,,
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,978","8,316",95.94%,"7,037","7,359",95.62%,"7,142","7,606",93.90%,"22,157","23,281",95.17%,,
 RHQ , North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"27,089","28,508",95.02%,"24,264","25,534",95.03%,"26,385","27,717",95.19%,"77,738","81,759",95.08%,,
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,426","6,726",95.54%,"5,627","5,881",95.68%,"5,789","6,068",95.40%,"17,842","18,675",95.54%,,
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"11,324","11,835",95.68%,"10,226","10,737",95.24%,"11,598","12,195",95.10%,"33,148","34,767",95.34%,,
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,146,170,85.88%,97,117,82.91%,110,124,88.71%,353,411,85.89%,,
 RTR , North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,698","10,209",94.99%,"8,644","9,183",94.13%,"9,542","10,147",94.04%,"27,884","29,539",94.40%,,
 RE9 , North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,317","2,425",95.55%,"2,163","2,253",96.01%,"2,311","2,384",96.94%,"6,791","7,062",96.16%,,
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,812,"1,003",80.96%,808,999,80.88%,795,"1,025",77.56%,"2,415","3,027",79.78%,,
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,890","6,975",98.78%,"6,187","6,284",98.46%,"6,591","6,673",98.77%,"19,668","19,932",98.68%,,
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,177,180,98.33%,140,140,100.00%,151,157,96.18%,468,477,98.11%,,
 RVY , North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"3,679","3,786",97.17%,"3,477","3,632",95.73%,"3,511","3,684",95.30%,"10,667","11,102",96.08%,,
 RJ7 , London ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,284","10,784",95.36%,"9,646","10,014",96.33%,"10,714","11,158",96.02%,"30,644","31,956",95.89%,,
 RBN , North of England ,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,"8,974","9,443",95.03%,"8,297","8,712",95.24%,"8,999","9,605",93.69%,"26,270","27,760",94.63%,,
 RWJ , North of England ,STOCKPORT NHS FOUNDATION TRUST,"6,341","6,521",97.24%,"5,647","5,831",96.84%,"6,124","6,344",96.53%,"18,112","18,696",96.88%,,
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"7,252","7,483",96.91%,"6,807","7,020",96.97%,"7,332","7,589",96.61%,"21,391","22,092",96.83%,,
 RMP , North of England ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,490","3,546",98.42%,"3,055","3,086",99.00%,"3,499","3,529",99.15%,"10,044","10,161",98.85%,,
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,039","6,313",95.66%,"6,081","6,418",94.75%,"6,283","6,646",94.54%,"18,403","19,377",94.97%,,
 RBV , North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,930","1,971",97.92%,"1,705","1,726",98.78%,"1,912","1,926",99.27%,"5,547","5,623",98.65%,,
 REN , North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,174,199,87.44%,138,191,72.25%,177,214,82.71%,489,604,80.96%,,
 RNA , Midlands and East of England ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"11,027","12,031",91.65%,"10,026","10,843",92.47%,"10,753","11,420",94.16%,"31,806","34,294",92.75%,,
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,348","4,532",95.94%,"3,864","4,051",95.38%,"3,888","4,125",94.25%,"12,100","12,708",95.22%,,
 RTD , North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"11,170","11,679",95.64%,"9,953","10,443",95.31%,"11,082","11,562",95.85%,"32,205","33,684",95.61%,,
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,852","3,910",98.52%,"3,314","3,366",98.46%,"3,610","3,668",98.42%,"10,776","10,944",98.46%,,
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,375","6,665",95.65%,"5,427","5,769",94.07%,"6,008","6,152",97.66%,"17,810","18,586",95.82%,,
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,328","1,329",99.92%,"1,230","1,230",100.00%,"1,308","1,309",99.92%,"3,866","3,868",99.95%,,
 RFR , North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,511","3,645",96.32%,"3,527","3,704",95.22%,"3,766","3,924",95.97%,"10,804","11,273",95.84%,,
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"9,305","9,623",96.70%,"8,681","9,007",96.38%,"8,945","9,313",96.05%,"26,931","27,943",96.38%,,
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,473","1,517",97.10%,"1,232","1,277",96.48%,"1,315","1,369",96.06%,"4,020","4,163",96.56%,,
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,043","1,067",97.75%,979,"1,030",95.05%,"1,099","1,116",98.48%,"3,121","3,213",97.14%,,
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON NHS TRUST,"8,603","8,952",96.10%,"7,431","7,760",95.76%,"8,269","8,635",95.76%,"24,303","25,347",95.88%,,
 RET , North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,477,484,98.55%,449,455,98.68%,457,466,98.07%,"1,383","1,405",98.43%,,
 RA9 , South of England ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"5,878","6,316",93.07%,"5,037","5,548",90.79%,"5,092","5,670",89.81%,"16,007","17,534",91.29%,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,287","11,538",97.82%,"9,826","10,030",97.97%,"10,353","10,653",97.18%,"31,466","32,221",97.66%,,
