VTE-Risk-Assesment-Q2 2017-18 (July to September 2017),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, July 2017 ,,, August 2017 ,,, September 2017 ,,, Quarter 2 2017-18 ,,
 RLN , North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,184","8,277",98.88%,"7,557","7,646",98.84%,"7,417","7,519",98.64%,"23,158","23,442",98.79%
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"6,379","6,622",96.33%,"6,542","6,904",94.76%,"6,256","6,636",94.27%,"19,177","20,162",95.11%
 RJR , North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,565","6,849",95.85%,"6,526","6,785",96.18%,"6,490","6,763",95.96%,"19,581","20,397",96.00%
 RXP , North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"8,246","8,468",97.38%,"8,257","8,561",96.45%,"8,243","8,636",95.45%,"24,746","25,665",96.42%
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,346","4,614",94.19%,"4,328","4,540",95.33%,"4,364","4,489",97.22%,"13,038","13,643",95.57%
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,669","5,820",97.41%,"5,449","5,575",97.74%,"5,568","5,758",96.70%,"16,686","17,153",97.28%
 RTG , Midlands and East of England ,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,"11,544","11,996",96.23%,"11,511","11,900",96.73%,"11,605","12,006",96.66%,"34,660","35,902",96.54%
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,584,584,100.00%,414,414,100.00%,537,542,99.08%,"1,535","1,540",99.68%
 RP5 , North of England ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,266","9,752",95.02%,"9,276","9,763",95.01%,"8,881","9,345",95.03%,"27,423","28,860",95.02%
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,958","8,161",97.51%,"7,964","8,205",97.06%,"7,844","8,301",94.49%,"23,766","24,667",96.35%
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-
 RJN , North of England ,EAST CHESHIRE NHS TRUST,"2,235","2,307",96.88%,"2,243","2,341",95.81%,"2,284","2,375",96.17%,"6,762","7,023",96.28%
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"13,023","13,947",93.37%,"12,771","13,673",93.40%,"12,919","13,664",94.55%,"38,713","41,284",93.77%
 RXR , North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"9,905","9,983",99.22%,"10,253","10,328",99.27%,"9,722","9,926",97.94%,"29,880","30,237",98.82%
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"7,586","7,878",96.29%,"7,644","7,960",96.03%,"7,288","7,646",95.32%,"22,518","23,484",95.89%
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,512","7,946",94.54%,"7,233","7,791",92.84%,"7,035","7,465",94.24%,"21,780","23,202",93.87%
 RDU , South of England ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"11,875","12,152",97.72%,"10,746","11,065",97.12%,"11,089","11,461",96.75%,"33,710","34,678",97.21%
 RR7 , North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,062","5,103",99.20%,"4,730","4,768",99.20%,"4,851","4,888",99.24%,"14,643","14,759",99.21%
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"2,861","3,004",95.24%,"2,791","2,934",95.13%,"2,895","3,041",95.20%,"8,547","8,979",95.19%
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,994,"1,092",91.03%,955,"1,056",90.44%,"1,233","1,348",91.47%,"3,182","3,496",91.02%
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"6,635","6,678",99.36%,"6,652","6,678",99.61%,"6,560","6,593",99.50%,"19,847","19,949",99.49%
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"21,039","21,864",96.23%,"21,265","22,235",95.64%,"20,229","21,187",95.48%,"62,533","65,286",95.78%
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"8,685","8,912",97.45%,"8,679","8,971",96.75%,"8,499","8,759",97.03%,"25,863","26,642",97.08%
 RCD , North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"3,908","4,033",96.90%,"3,895","4,053",96.10%,"3,863","4,040",95.62%,"11,666","12,126",96.21%
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST,"18,244","18,750",97.30%,"18,244","18,851",96.78%,"17,958","18,376",97.73%,"54,446","55,977",97.26%
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,245","2,310",97.19%,"2,304","2,388",96.48%,"2,230","2,314",96.37%,"6,779","7,012",96.68%
 RWA , North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"10,284","11,428",89.99%,"10,235","11,281",90.73%,"9,517","10,769",88.37%,"30,036","33,478",89.72%
 RYJ , London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"13,598","15,273",89.03%,"14,772","15,961",92.55%,"14,322","15,360",93.24%,"42,692","46,594",91.63%
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST,"4,990","5,547",89.96%,"4,951","5,604",88.35%,"5,028","5,558",90.46%,"14,969","16,709",89.59%
R1F, South of England ,ISLE OF WIGHT NHS TRUST,"2,103","2,116",99.39%,"2,095","2,110",99.29%,"2,108","2,113",99.76%,"6,306","6,339",99.48%
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,862","4,948",98.26%,"4,593","4,716",97.39%,"4,510","4,585",98.36%,"13,965","14,249",98.01%
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"6,869","6,930",99.12%,"6,806","6,884",98.87%,"6,866","6,916",99.28%,"20,541","20,730",99.09%
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"21,292","21,862",97.39%,"21,543","22,112",97.43%,"21,329","21,809",97.80%,"64,164","65,783",97.54%
 RAX , London ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"5,700","5,793",98.39%,"5,507","5,618",98.02%,"5,415","5,539",97.76%,"16,622","16,950",98.06%
 RXN , North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,064","17,698",96.42%,"17,395","18,107",96.07%,"16,806","17,491",96.08%,"51,265","53,296",96.19%
 RR8 , North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"15,310","16,130",94.92%,"15,435","16,376",94.25%,"14,884","15,796",94.23%,"45,629","48,302",94.47%
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST,"9,434","9,827",96.00%,"9,342","9,723",96.08%,"9,237","9,512",97.11%,"28,013","29,062",96.39%
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,20,20,100.00%,19,19,100.00%,22,23,95.65%,61,62,98.39%
 RBQ , North of England ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,036","1,063",97.46%,"1,055","1,080",97.69%,"1,058","1,086",97.42%,"3,149","3,229",97.52%
 REP , North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,338","1,380",96.96%,"1,390","1,439",96.59%,"1,403","1,457",96.29%,"4,131","4,276",96.61%
 R1K , London ,LONDON NORTH WEST HEALTHCARE NHS TRUST,"9,645","9,928",97.15%,"8,723","9,011",96.80%,"8,334","8,545",97.53%,"26,702","27,484",97.15%
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,324","7,689",95.25%,"7,283","7,662",95.05%,"7,283","7,594",95.90%,"21,890","22,945",95.40%
RWF, South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"10,398","10,771",96.54%,"10,789","11,172",96.57%,"9,849","10,350",95.16%,"31,036","32,293",96.11%
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST,"2,616","2,722",96.11%,"2,624","2,745",95.59%,"2,450","2,563",95.59%,"7,690","8,030",95.77%
 RBT , North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,216","5,456",95.60%,"5,128","5,352",95.81%,"5,146","5,404",95.23%,"15,490","16,212",95.55%
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"4,734","6,649",71.20%,"4,890","6,827",71.63%,"4,884","6,709",72.80%,"14,508","20,185",71.88%
 RXF , North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"11,881","12,428",95.60%,"11,003","11,521",95.50%,"10,713","11,277",95.00%,"33,597","35,226",95.38%
 RD8 , Midlands and East of England ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"4,331","4,994",86.72%,"4,252","5,036",84.43%,"3,803","4,677",81.31%,"12,386","14,707",84.22%
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,865","2,894",99.00%,"3,060","3,088",99.09%,"2,929","2,991",97.93%,"8,854","8,973",98.67%
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"16,243","16,393",99.08%,"16,321","16,479",99.04%,"15,982","16,147",98.98%,"48,546","49,019",99.04%
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,225,226,99.56%,220,224,98.21%,227,232,97.84%,672,682,98.53%
 RVJ , South of England ,NORTH BRISTOL NHS TRUST,"15,615","16,382",95.32%,"16,038","16,811",95.40%,"15,013","15,725",95.47%,"46,666","48,918",95.40%
 RNL , North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,384","3,450",98.09%,"3,347","3,408",98.21%,"3,204","3,295",97.24%,"9,935","10,153",97.85%
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"5,022","5,242",95.80%,"5,128","5,390",95.14%,"5,146","5,407",95.17%,"15,296","16,039",95.37%
 RVW , North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"6,751","6,859",98.43%,"6,743","6,855",98.37%,"6,521","6,644",98.15%,"20,015","20,358",98.32%
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"7,758","8,057",96.29%,"6,861","7,072",97.02%,"7,554","8,250",91.56%,"22,173","23,379",94.84%
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"2,756","3,443",80.05%,"2,566","3,449",74.40%,"2,842","3,570",79.61%,"8,164","10,462",78.03%
 RJL , North of England ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"7,846","8,325",94.25%,"7,469","8,025",93.07%,"7,598","8,199",92.67%,"22,913","24,549",93.34%
 RTF , North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"8,511","9,019",94.37%,"8,591","9,256",92.82%,"8,397","9,014",93.16%,"25,499","27,289",93.44%
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"13,406","14,112",95.00%,"13,423","14,053",95.52%,"12,812","13,443",95.31%,"39,641","41,608",95.27%
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"20,845","21,333",97.71%,"21,115","21,610",97.71%,"20,199","20,726",97.46%,"62,159","63,669",97.63%
 RGM , Midlands and East of England ,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,519","1,534",99.02%,"1,601","1,625",98.52%,"1,637","1,676",97.67%,"4,757","4,835",98.39%
 RW6 , North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"12,785","13,391",95.47%,"12,976","13,528",95.92%,"12,814","13,563",94.48%,"38,575","40,482",95.29%
 RGN , Midlands and East of England ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"8,773","9,066",96.77%,"9,019","9,296",97.02%,"8,793","9,044",97.22%,"26,585","27,406",97.00%
 RK9 , South of England ,PLYMOUTH HOSPITALS NHS TRUST,"8,566","9,062",94.53%,"8,524","9,021",94.49%,"8,252","8,762",94.18%,"25,342","26,845",94.40%
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,959","3,067",96.48%,"3,031","3,139",96.56%,"2,861","2,972",96.27%,"8,851","9,178",96.44%
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST,"10,073","10,639",94.68%,"10,188","10,700",95.21%,"10,027","10,517",95.34%,"30,288","31,856",95.08%
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,128","1,184",95.27%,"1,162","1,215",95.64%,"1,135","1,153",98.44%,"3,425","3,552",96.42%
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"12,049","12,446",96.81%,"12,688","13,303",95.38%,"12,494","12,952",96.46%,"37,231","38,701",96.20%
 RT3 , London ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"2,642","2,748",96.14%,"2,674","2,806",95.30%,"2,582","2,739",94.27%,"7,898","8,293",95.24%
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,332","7,629",96.11%,"7,548","7,820",96.52%,"7,015","7,304",96.04%,"21,895","22,753",96.23%
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,853","9,273",95.47%,"8,789","9,247",95.05%,"8,785","9,241",95.07%,"26,427","27,761",95.19%
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"20,593","21,522",95.68%,"20,713","21,535",96.18%,"19,194","20,187",95.08%,"60,500","63,244",95.66%
 RQ6 , North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"8,024","9,241",86.83%,"8,346","9,600",86.94%,"7,799","9,206",84.72%,"24,169","28,047",86.17%
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,715,716,99.86%,679,691,98.26%,652,656,99.39%,"2,046","2,063",99.18%
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,733","5,937",96.56%,"5,558","5,782",96.13%,"5,485","5,674",96.67%,"16,776","17,393",96.45%
 RD1 , South of England ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"4,996","6,292",79.40%,"5,207","6,512",79.96%,"4,814","6,085",79.11%,"15,017","18,889",79.50%
 RM3 , North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"11,967","12,364",96.79%,"11,888","12,406",95.82%,"11,407","11,933",95.59%,"35,262","36,703",96.07%
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST,"4,414","4,427",99.71%,"4,423","4,441",99.59%,"4,376","4,407",99.30%,"13,213","13,275",99.53%
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,633","7,877",96.90%,"7,653","7,991",95.77%,"7,583","7,854",96.55%,"22,869","23,722",96.40%
 RHQ , North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"26,441","27,739",95.32%,"27,159","28,210",96.27%,"26,260","27,506",95.47%,"79,860","83,455",95.69%
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,228","6,553",95.04%,"6,283","6,603",95.15%,"6,011","6,307",95.31%,"18,522","19,463",95.17%
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"11,113","11,672",95.21%,"11,452","12,005",95.39%,"11,162","11,583",96.37%,"33,727","35,260",95.65%
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,124,129,96.12%,117,124,94.35%,90,96,93.75%,331,349,94.84%
 RA9 , South of England ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"5,756","6,231",92.38%,"5,641","6,070",92.93%,"5,506","5,951",92.52%,"16,903","18,252",92.61%
 R1L , Midlands and East of England ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,102,102,100.00%,151,151,100.00%,121,121,100.00%,374,374,100.00%
 RTR , North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,672","10,298",93.92%,"9,680","10,151",95.36%,"9,502","9,918",95.81%,"28,854","30,367",95.02%
 RE9 , North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,496","2,621",95.23%,"2,506","2,612",95.94%,"2,401","2,527",95.01%,"7,403","7,760",95.40%
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,886,913,97.04%,875,898,97.44%,925,951,97.27%,"2,686","2,762",97.25%
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,752","6,840",98.71%,"6,723","6,827",98.48%,"6,519","6,645",98.10%,"19,994","20,312",98.43%
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,319,329,96.96%,158,158,100.00%,158,163,96.93%,635,650,97.69%
 RVY , North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"3,854","3,891",99.05%,"3,721","3,776",98.54%,"3,550","3,647",97.34%,"11,125","11,314",98.33%
 RJ7 , London ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,253","10,698",95.84%,"10,602","11,082",95.67%,"10,320","10,812",95.45%,"31,175","32,592",95.65%
 RBN , North of England ,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,"8,449","9,142",92.42%,"8,420","8,999",93.57%,"8,114","8,663",93.66%,"24,983","26,804",93.21%
 RWJ , North of England ,STOCKPORT NHS FOUNDATION TRUST,"6,450","6,690",96.41%,"6,305","6,524",96.64%,"6,072","6,326",95.98%,"18,827","19,540",96.35%
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"6,462","6,780",95.31%,"6,543","6,755",96.86%,"6,694","6,894",97.10%,"19,699","20,429",96.43%
 RMP , North of England ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,520","3,561",98.85%,"3,457","3,509",98.52%,"3,322","3,376",98.40%,"10,299","10,446",98.59%
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,300","6,639",94.89%,"6,566","7,034",93.35%,"6,223","6,583",94.53%,"19,089","20,256",94.24%
 RBV , North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,640","1,694",96.81%,"1,728","1,793",96.37%,"1,648","1,698",97.06%,"5,016","5,185",96.74%
 REN , North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,172,178,96.63%,191,197,96.95%,167,175,95.43%,530,550,96.36%
 RNA , Midlands and East of England ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"11,096","11,793",94.09%,"11,128","11,745",94.75%,"10,612","11,245",94.37%,"32,836","34,783",94.40%
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,274","4,467",95.68%,"4,257","4,514",94.31%,"4,245","4,408",96.30%,"12,776","13,389",95.42%
 RTD , North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"10,817","11,184",96.72%,"11,160","11,551",96.62%,"10,679","11,024",96.87%,"32,656","33,759",96.73%
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,763","3,830",98.25%,"3,800","3,872",98.14%,"3,667","3,721",98.55%,"11,230","11,423",98.31%
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,108","6,270",97.42%,"6,145","6,317",97.28%,"5,986","6,130",97.65%,"18,239","18,717",97.45%
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,207","1,208",99.92%,"1,219","1,220",99.92%,"1,187","1,187",100.00%,"3,613","3,615",99.94%
 RFR , North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,222","3,378",95.38%,"3,748","3,932",95.32%,"3,359","3,440",97.65%,"10,329","10,750",96.08%
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"8,910","9,236",96.47%,"9,348","9,710",96.27%,"8,929","9,243",96.60%,"27,187","28,189",96.45%
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,263","1,306",96.71%,"1,252","1,297",96.53%,"1,247","1,288",96.82%,"3,762","3,891",96.68%
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,088","1,104",98.55%,976,995,98.09%,"1,064","1,072",99.25%,"3,128","3,171",98.64%
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON NHS TRUST,"10,810","11,319",95.50%,"10,822","11,331",95.51%,"8,228","8,661",95.00%,"29,860","31,311",95.37%
 RET , North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,425,426,99.77%,471,473,99.58%,394,395,99.75%,"1,290","1,294",99.69%
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST,"3,161","3,318",95.27%,"3,162","3,269",96.73%,"3,207","3,340",96.02%,"9,530","9,927",96.00%
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,009","11,283",97.57%,"11,125","11,396",97.62%,"10,785","11,102",97.14%,"32,919","33,781",97.45%
