"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","95","93","2","0.978947368421053"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","325","325","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","71","71","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","271","260","11","0.959409594095941"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","239","236","3","0.98744769874477"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","370","353","17","0.954054054054054"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","774","764","10","0.987080103359173"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","144","141","3","0.979166666666667"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","293","289","4","0.986348122866894"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","156","140","16","0.897435897435897"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","94","94","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","222","218","4","0.981981981981982"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","153","142","11","0.928104575163399"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","134","133","1","0.992537313432836"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","179","167","12","0.932960893854749"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","113","113","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969697"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","270","262","8","0.97037037037037"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","99","99","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","267","264","3","0.98876404494382"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","99","98","1","0.98989898989899"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","75","72","3","0.96"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","97","96","1","0.989690721649485"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","354","350","4","0.988700564971751"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","235","231","4","0.982978723404255"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","97","96","1","0.989690721649485"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","110","108","2","0.981818181818182"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","76","76","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","79","77","2","0.974683544303797"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","232","217","15","0.935344827586207"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","75","70","5","0.933333333333333"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","705","678","27","0.961702127659574"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","357","353","4","0.988795518207283"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","78","77","1","0.987179487179487"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","346","345","1","0.997109826589595"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","87","86","1","0.988505747126437"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","379","361","18","0.952506596306069"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","179","178","1","0.994413407821229"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","153","153","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","132","121","11","0.916666666666667"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","79","73","6","0.924050632911392"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","176","176","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","205","205","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","69","69","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","494","465","29","0.941295546558704"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","398","381","17","0.957286432160804"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","158","153","5","0.968354430379747"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","180","169","11","0.938888888888889"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","80","74","6","0.925"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","66","64","2","0.96969696969697"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","93","85","8","0.913978494623656"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","55","55","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","56","55","1","0.982142857142857"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","113","111","2","0.982300884955752"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","86","84","2","0.976744186046512"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","216","206","10","0.953703703703704"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","308","296","12","0.961038961038961"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","186","186","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","305","300","5","0.983606557377049"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","92","92","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","303","296","7","0.976897689768977"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","63","63","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","72","72","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","106","105","1","0.990566037735849"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","87","87","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","142","136","6","0.957746478873239"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","204","199","5","0.975490196078431"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","168","164","4","0.976190476190476"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","257","241","16","0.937743190661479"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","579","561","18","0.968911917098446"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","79","75","4","0.949367088607595"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","91","91","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","75","75","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.986486486486487"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","168","167","1","0.994047619047619"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","445","436","9","0.979775280898876"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","108","100","8","0.925925925925926"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","75","74","1","0.986666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","79","79","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","84","78","6","0.928571428571429"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","120","120","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","142","136","6","0.957746478873239"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","117","114","3","0.974358974358974"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","459","442","17","0.962962962962963"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","81","81","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","368","349","19","0.948369565217391"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","44","43","1","0.977272727272727"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","95","95","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","144","143","1","0.993055555555556"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","132","131","1","0.992424242424242"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","102","98","4","0.96078431372549"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","95","95","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","80","80","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","110","106","4","0.963636363636364"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","109","104","5","0.954128440366973"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","288","267","21","0.927083333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","178","173","5","0.971910112359551"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","53","51","2","0.962264150943396"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","104","102","2","0.980769230769231"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","386","382","4","0.989637305699482"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","116","116","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","151","151","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","94","83","11","0.882978723404255"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","154","148","6","0.961038961038961"
