"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","112","93","19","0.830357142857143"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","100","80","20","0.8"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","69","60","9","0.869565217391304"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","48","41","7","0.854166666666667"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","49","44","5","0.897959183673469"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","70","62","8","0.885714285714286"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","36","33","3","0.916666666666667"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","56","48","8","0.857142857142857"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","71","63","8","0.887323943661972"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","127","92","35","0.724409448818898"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","97","69","28","0.711340206185567"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","37","29","8","0.783783783783784"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","81","73","8","0.901234567901235"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","66","51","15","0.772727272727273"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","113","98","15","0.867256637168142"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","57","46","11","0.807017543859649"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","38","36","2","0.947368421052632"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","23","22","1","0.956521739130435"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","115","90","25","0.782608695652174"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","56","52","4","0.928571428571429"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","55","41","14","0.745454545454545"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","90","81","9","0.9"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","159","127","32","0.79874213836478"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","81","72","9","0.888888888888889"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","47","37","10","0.787234042553192"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","49","34","15","0.693877551020408"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","53","43","10","0.811320754716981"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","38","29","9","0.763157894736842"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","22","22","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","41","33","8","0.804878048780488"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","46","42","4","0.91304347826087"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","34","22","12","0.647058823529412"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","59","53","6","0.898305084745763"
