"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","76","61","15","0.802631578947368"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","111","85","26","0.765765765765766"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","91","60","31","0.659340659340659"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","88","60","28","0.681818181818182"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","218","164","54","0.752293577981651"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","56","46","10","0.821428571428571"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","75","59","16","0.786666666666667"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","203","170","33","0.83743842364532"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","58","52","6","0.896551724137931"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","47","32","15","0.680851063829787"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","42","40","2","0.952380952380952"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","91","71","20","0.78021978021978"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","264","178","86","0.674242424242424"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","135","113","22","0.837037037037037"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","64","41","23","0.640625"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","45","33","12","0.733333333333333"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","50","41","9","0.82"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","60","35","25","0.583333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","126","91","35","0.722222222222222"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","61","44","17","0.721311475409836"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","435","352","83","0.809195402298851"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","194","161","33","0.829896907216495"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","183","122","61","0.666666666666667"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","50","25","25","0.5"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","270","180","90","0.666666666666667"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","97","67","30","0.690721649484536"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","41","33","8","0.804878048780488"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","88","61","27","0.693181818181818"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","110","72","38","0.654545454545455"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","51","36","15","0.705882352941177"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","101","55","46","0.544554455445545"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","121","97","24","0.801652892561983"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","320","201","119","0.628125"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","258","184","74","0.713178294573643"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","100","64","36","0.64"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","138","116","22","0.840579710144927"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","53","49","4","0.924528301886792"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","39","23","16","0.58974358974359"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","57","50","7","0.87719298245614"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","55","41","14","0.745454545454545"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","31","19","12","0.612903225806452"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","41","23","0.640625"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","58","49","9","0.844827586206897"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","160","132","28","0.825"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","215","158","57","0.734883720930233"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","121","95","26","0.785123966942149"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","272","199","73","0.731617647058823"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","48","30","18","0.625"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","200","155","45","0.775"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","47","36","11","0.765957446808511"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","79","55","24","0.69620253164557"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","61","51","10","0.836065573770492"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","66","44","22","0.666666666666667"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","131","93","38","0.709923664122137"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","105","63","42","0.6"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","220","185","35","0.840909090909091"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","334","232","102","0.694610778443114"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","55","27","28","0.490909090909091"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","55","45","10","0.818181818181818"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","31","20","11","0.645161290322581"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","45","35","10","0.777777777777778"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","94","65","29","0.691489361702128"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","265","218","47","0.822641509433962"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","53","49","4","0.924528301886792"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","52","37","15","0.711538461538462"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","60","51","9","0.85"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","43","27","16","0.627906976744186"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","94","67","27","0.712765957446808"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","66","38","28","0.575757575757576"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","87","75","12","0.862068965517241"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","295","260","35","0.88135593220339"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","71","56","15","0.788732394366197"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","176","133","43","0.755681818181818"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","46","27","19","0.58695652173913"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","32","20","12","0.625"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","52","42","10","0.807692307692308"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","106","73","33","0.688679245283019"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","117","85","32","0.726495726495726"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","43","29","14","0.674418604651163"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","43","39","4","0.906976744186046"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","58","39","19","0.672413793103448"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","43","33","10","0.767441860465116"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","62","46","16","0.741935483870968"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","183","155","28","0.846994535519126"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","88","56","32","0.636363636363636"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","78","59","19","0.756410256410256"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","296","201","95","0.679054054054054"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","99","74","25","0.747474747474748"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","119","102","17","0.857142857142857"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","45","19","26","0.422222222222222"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","60","41","19","0.683333333333333"
