VTE-Risk-Assesment-Q3 2017-18 (October to December 2017),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2017 ,,, November 2017 ,,, December 2017 ,,, Quarter 3 2017-18 ,,,,
 RLN , North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,759","8,868",98.77%,"8,647","8,777",98.52%,"8,014","8,145",98.39%,"25,420","25,790",98.57%,,
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"6,711","7,034",95.41%,"6,851","7,144",95.90%,"6,195","6,540",94.72%,"19,757","20,718",95.36%,,
 RJR , North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,696","6,984",95.88%,"6,624","6,901",95.99%,"6,308","6,566",96.07%,"19,628","20,451",95.98%,,
 RXP , North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"8,541","8,970",95.22%,"8,694","8,984",96.77%,"8,007","8,425",95.04%,"25,242","26,379",95.69%,,
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,600","4,714",97.58%,"4,573","4,693",97.44%,"4,026","4,231",95.15%,"13,199","13,638",96.78%,,
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,708","5,948",95.97%,"6,014","6,335",94.93%,"5,430","5,652",96.07%,"17,152","17,935",95.63%,,
 RTG , Midlands and East of England ,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,"11,912","12,299",96.85%,"11,817","12,190",96.94%,"11,050","11,415",96.80%,"34,779","35,904",96.87%,,
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,622,623,99.84%,738,738,100.00%,401,401,100.00%,"1,761","1,762",99.94%,,
 RP5 , North of England ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,277","9,757",95.08%,"8,951","9,421",95.01%,"8,342","8,778",95.03%,"26,570","27,956",95.04%,,
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"8,483","8,794",96.46%,"8,099","8,391",96.52%,"7,723","8,059",95.83%,"24,305","25,244",96.28%,,
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RJN , North of England ,EAST CHESHIRE NHS TRUST,"2,327","2,410",96.56%,"2,341","2,433",96.22%,"2,082","2,202",94.55%,"6,750","7,045",95.81%,,
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"13,461","14,178",94.94%,"13,632","14,325",95.16%,"11,961","12,755",93.77%,"39,054","41,258",94.66%,,
 RXR , North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"10,506","10,651",98.64%,"10,474","10,596",98.85%,"9,743","9,928",98.14%,"30,723","31,175",98.55%,,
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"7,738","8,009",96.62%,"7,997","8,338",95.91%,"7,074","7,405",95.53%,"22,809","23,752",96.03%,,
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,442","7,977",93.29%,"7,484","8,082",92.60%,"6,828","7,538",90.58%,"21,754","23,597",92.19%,,
 RDU , South of England ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"12,622","12,953",97.44%,"14,640","14,911",98.18%,"12,977","13,298",97.59%,"40,239","41,162",97.76%,,
 RR7 , North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,169","5,190",99.60%,"5,037","5,071",99.33%,"4,713","4,760",99.01%,"14,919","15,021",99.32%,,
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"3,006","3,159",95.16%,"2,988","3,135",95.31%,"2,623","2,756",95.17%,"8,617","9,050",95.22%,,
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,949,"1,048",90.55%,723,837,86.38%,643,740,86.89%,"2,315","2,625",88.19%,,
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"6,827","6,875",99.30%,"6,951","6,987",99.48%,"6,646","6,694",99.28%,"20,424","20,556",99.36%,,
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"21,346","22,462",95.03%,"21,456","22,674",94.63%,"19,876","21,090",94.24%,"62,678","66,226",94.64%,,
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"8,990","9,264",97.04%,"9,086","9,420",96.45%,"8,034","8,434",95.26%,"26,110","27,118",96.28%,,
 RCD , North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"3,892","4,060",95.86%,"4,115","4,286",96.01%,"3,673","3,928",93.51%,"11,680","12,274",95.16%,,
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST,"18,831","19,229",97.93%,"18,846","19,188",98.22%,"17,679","17,978",98.34%,"55,356","56,395",98.16%,,
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,274","2,346",96.93%,"2,277","2,336",97.47%,"2,127","2,178",97.66%,"6,678","6,860",97.35%,,
 RWA , North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"10,864","12,148",89.43%,"10,738","12,006",89.44%,"9,619","10,840",88.74%,"31,221","34,994",89.22%,,
 RYJ , London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"15,236","16,035",95.02%,"15,399","16,077",95.78%,"13,169","13,742",95.83%,"43,804","45,854",95.53%,,
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST,"5,719","6,350",90.06%,"5,357","6,125",87.46%,"5,004","5,852",85.51%,"16,080","18,327",87.74%,,
 R1F , South of England ,ISLE OF WIGHT NHS TRUST,"2,189","2,207",99.18%,"2,131","2,168",98.29%,"1,858","1,880",98.83%,"6,178","6,255",98.77%,,
RGP, Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,781","4,843",98.72%,"4,753","4,815",98.71%,"4,326","4,413",98.03%,"13,860","14,071",98.50%,,
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"6,993","7,041",99.32%,"7,232","7,305",99.00%,"6,409","6,491",98.74%,"20,634","20,837",99.03%,,
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"21,724","22,281",97.50%,"22,091","22,708",97.28%,"19,547","20,947",93.32%,"63,362","65,936",96.10%,,
 RAX , London ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"5,752","5,867",98.04%,"5,848","5,941",98.43%,"5,418","5,533",97.92%,"17,018","17,341",98.14%,,
 RXN , North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,816","18,541",96.09%,"18,003","18,695",96.30%,"16,205","16,907",95.85%,"52,024","54,143",96.09%,,
 RR8 , North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"14,764","16,068",91.88%,"15,136","16,615",91.10%,"13,946","14,867",93.81%,"43,846","47,550",92.21%,,
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST,"9,558","9,849",97.05%,"9,453","9,745",97.00%,"8,542","8,820",96.85%,"27,553","28,414",96.97%,,
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,22,22,100.00%,30,30,100.00%,19,20,95.00%,71,72,98.61%,,
 RBQ , North of England ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,037","1,062",97.65%,"1,163","1,192",97.57%,992,"1,052",94.30%,"3,192","3,306",96.55%,,
 REP , North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,314","1,363",96.40%,"1,344","1,385",97.04%,"1,241","1,289",96.28%,"3,899","4,037",96.58%,,
 R1K , London ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"8,332","8,593",96.96%,"9,495","9,992",95.03%,"8,519","9,350",91.11%,"26,346","27,935",94.31%,,
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,453","7,829",95.20%,"7,544","7,846",96.15%,"7,114","7,379",96.41%,"22,111","23,054",95.91%,,
 RWF , South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"9,829","10,871",90.41%,"9,902","10,400",95.21%,"9,181","9,655",95.09%,"28,912","30,926",93.49%,,
R0A, North of England ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"19,548","20,290",96.34%,"19,486","20,395",95.54%,"17,149","17,983",95.36%,"56,183","58,668",95.76%,,
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST,"2,446","2,543",96.19%,"2,442","2,551",95.73%,"2,257","2,406",93.81%,"7,145","7,500",95.27%,,
 RBT , North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,328","5,588",95.35%,"5,181","5,430",95.41%,"4,565","4,797",95.16%,"15,074","15,815",95.31%,,
 RXF , North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"10,783","11,350",95.00%,"11,354","11,914",95.30%,"10,065","10,628",94.70%,"32,202","33,892",95.01%,,
 RD8 , Midlands and East of England ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"4,039","4,919",82.11%,"3,823","5,003",76.41%,"3,197","4,452",71.81%,"11,059","14,374",76.94%,,
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"3,094","3,141",98.50%,"3,134","3,174",98.74%,"2,568","2,605",98.58%,"8,796","8,920",98.61%,,
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"16,326","16,502",98.93%,"16,547","16,689",99.15%,"15,565","15,728",98.96%,"48,438","48,919",99.02%,,
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,220,223,98.65%,220,226,97.35%,209,214,97.66%,649,663,97.89%,,
 RVJ , South of England ,NORTH BRISTOL NHS TRUST,"15,921","16,720",95.22%,"16,231","17,064",95.12%,"15,229","15,980",95.30%,"47,381","49,764",95.21%,,
 RNL , North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,484","3,573",97.51%,"3,304","3,418",96.66%,"2,890","2,959",97.67%,"9,678","9,950",97.27%,,
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"5,307","5,578",95.14%,"5,243","5,503",95.28%,"4,877","5,133",95.01%,"15,427","16,214",95.15%,,
 RVW , North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"6,130","6,263",97.88%,"5,519","5,635",97.94%,"5,808","5,982",97.09%,"17,457","17,880",97.63%,,
 RGN , Midlands and East of England ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"9,385","9,666",97.09%,"9,161","9,509",96.34%,"8,377","8,640",96.96%,"26,923","27,815",96.79%,,
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"7,003","7,341",95.40%,"6,618","6,877",96.23%,"6,004","6,242",96.19%,"19,625","20,460",95.92%,,
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"2,908","3,597",80.85%,"2,986","3,731",80.03%,"2,468","3,244",76.08%,"8,362","10,572",79.10%,,
 RJL , North of England ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"8,187","8,814",92.89%,"8,057","8,597",93.72%,"7,131","7,725",92.31%,"23,375","25,136",92.99%,,
 RTF , North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"8,841","9,273",95.34%,"8,998","9,389",95.84%,"8,441","8,826",95.64%,"26,280","27,488",95.61%,,
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"13,819","14,478",95.45%,"13,630","14,281",95.44%,"12,916","13,651",94.62%,"40,365","42,410",95.18%,,
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"21,106","21,630",97.58%,"21,537","22,013",97.84%,"19,526","19,954",97.86%,"62,169","63,597",97.75%,,
 RW6 , North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"14,127","14,764",95.69%,"13,374","14,054",95.16%,"11,883","12,628",94.10%,"39,384","41,446",95.02%,,
 RK9 , South of England ,PLYMOUTH HOSPITALS NHS TRUST,"8,705","9,186",94.76%,"8,698","9,179",94.76%,"7,668","8,156",94.02%,"25,071","26,521",94.53%,,
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,940","3,071",95.73%,"2,907","3,028",96.00%,"2,763","2,863",96.51%,"8,610","8,962",96.07%,,
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST,"10,336","10,862",95.16%,"10,072","10,635",94.71%,"9,001","9,676",93.02%,"29,409","31,173",94.34%,,
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,200","1,237",97.01%,"1,107","1,118",99.02%,954,969,98.45%,"3,261","3,324",98.10%,,
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"13,122","13,312",98.57%,"12,578","13,193",95.34%,"11,168","11,493",97.17%,"36,868","37,998",97.03%,,
 RT3 , London ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"2,898","2,963",97.81%,"2,826","2,958",95.54%,"2,231","2,348",95.02%,"7,955","8,269",96.20%,,
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,392","7,707",95.91%,"7,419","7,689",96.49%,"6,751","7,042",95.87%,"21,562","22,438",96.10%,,
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,829","9,343",94.50%,"9,022","9,499",94.98%,"8,127","8,737",93.02%,"25,978","27,579",94.19%,,
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"20,884","21,797",95.81%,"20,816","21,789",95.53%,"19,441","20,177",96.35%,"61,141","63,763",95.89%,,
 RQ6 , North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"8,318","9,763",85.20%,"8,583","9,985",85.96%,"7,910","8,955",88.33%,"24,811","28,703",86.44%,,
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,726,751,96.67%,720,734,98.09%,566,577,98.09%,"2,012","2,062",97.58%,,
 RGM , Midlands and East of England ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,719","1,752",98.12%,"1,345","1,470",91.50%,983,"1,068",92.04%,"4,047","4,290",94.34%,,
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,999","6,198",96.79%,"6,139","6,289",97.61%,"5,263","5,468",96.25%,"17,401","17,955",96.91%,,
 RD1 , South of England ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"5,221","6,437",81.11%,"5,824","6,439",90.45%,"5,565","6,063",91.79%,"16,610","18,939",87.70%,,
 RM3 , North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"12,507","13,007",96.16%,"12,667","13,196",95.99%,"11,477","11,904",96.41%,"36,651","38,107",96.18%,,
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST,"4,465","4,506",99.09%,"4,514","4,537",99.49%,"4,107","4,123",99.61%,"13,086","13,166",99.39%,,
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"8,096","8,340",97.07%,"8,222","8,436",97.46%,"7,314","7,708",94.89%,"23,632","24,484",96.52%,,
 RHQ , North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"27,842","29,289",95.06%,"27,308","28,649",95.32%,"25,142","26,413",95.19%,"80,292","84,351",95.19%,,
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,541","6,798",96.22%,"6,516","6,791",95.95%,"5,676","5,969",95.09%,"18,733","19,558",95.78%,,
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"11,545","12,042",95.87%,"11,254","11,789",95.46%,"10,341","10,878",95.06%,"33,140","34,709",95.48%,,
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,116,122,95.08%,135,141,95.74%,97,105,92.38%,348,368,94.57%,,
 RTR , North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,981","10,435",95.65%,"9,931","10,387",95.61%,"9,092","9,631",94.40%,"29,004","30,453",95.24%,,
 RE9 , North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,556","2,647",96.56%,"2,444","2,551",95.81%,"2,056","2,163",95.05%,"7,056","7,361",95.86%,,
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,768,891,86.20%,880,994,88.53%,965,"1,092",88.37%,"2,613","2,977",87.77%,,
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,737","6,842",98.47%,"6,670","6,751",98.80%,"5,892","5,975",98.61%,"19,299","19,568",98.63%,,
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,141,145,97.24%,141,148,95.27%,160,162,98.77%,442,455,97.14%,,
 RVY , North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"3,758","3,803",98.82%,"3,714","3,767",98.59%,"3,456","3,550",97.35%,"10,928","11,120",98.27%,,
 RJ7 , London ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,568","11,003",96.05%,"10,695","11,096",96.39%,"9,696","10,099",96.01%,"30,959","32,198",96.15%,,
 RBN , North of England ,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,"9,066","9,528",95.15%,"9,167","9,636",95.13%,"8,352","8,816",94.74%,"26,585","27,980",95.01%,,
 RWJ , North of England ,STOCKPORT NHS FOUNDATION TRUST,"6,437","6,646",96.86%,"6,495","6,696",97.00%,"6,039","6,295",95.93%,"18,971","19,637",96.61%,,
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"6,999","7,207",97.11%,"7,396","7,589",97.46%,"6,929","7,135",97.11%,"21,324","21,931",97.23%,,
 RMP , North of England ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,626","3,675",98.67%,"3,503","3,565",98.26%,"3,385","3,450",98.12%,"10,514","10,690",98.35%,,
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,094","6,450",94.48%,"6,836","7,332",93.24%,"6,281","6,595",95.24%,"19,211","20,377",94.28%,,
 RBV , North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,736","1,797",96.61%,"1,865","1,935",96.38%,"1,704","1,739",97.99%,"5,305","5,471",96.97%,,
 REN , North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,180,189,95.24%,180,192,93.75%,154,165,93.33%,514,546,94.14%,,
 RNA , Midlands and East of England ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"11,451","12,047",95.05%,"10,902","11,601",93.97%,"9,763","10,597",92.13%,"32,116","34,245",93.78%,,
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,245","4,367",97.21%,"4,056","4,223",96.05%,"3,773","3,951",95.49%,"12,074","12,541",96.28%,,
 RTD , North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"11,132","11,598",95.98%,"11,261","11,699",96.26%,"10,005","10,425",95.97%,"32,398","33,722",96.07%,,
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,836","3,879",98.89%,"3,830","3,935",97.33%,"3,429","3,497",98.06%,"11,095","11,311",98.09%,,
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,332","6,494",97.51%,"6,553","6,705",97.73%,"5,874","6,028",97.45%,"18,759","19,227",97.57%,,
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,338","1,340",99.85%,"1,306","1,306",100.00%,"1,036","1,040",99.62%,"3,680","3,686",99.84%,,
 RFR , North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,909","4,109",95.13%,"3,644","3,817",95.47%,"3,489","3,579",97.49%,"11,042","11,505",95.98%,,
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"9,552","9,890",96.58%,"9,437","9,736",96.93%,"8,290","8,605",96.34%,"27,279","28,231",96.63%,,
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,455","1,506",96.61%,"1,490","1,545",96.44%,"1,246","1,292",96.44%,"4,191","4,343",96.50%,,
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,150","1,175",97.87%,"1,106","1,129",97.96%,973,"1,000",97.30%,"3,229","3,304",97.73%,,
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON NHS TRUST,"8,540","8,986",95.04%,"8,672","8,995",96.41%,"7,504","7,841",95.70%,"24,716","25,822",95.72%,,
 RET , North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,458,466,98.28%,445,451,98.67%,401,409,98.04%,"1,304","1,326",98.34%,,
 RA9 , South of England ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"5,721","6,200",92.27%,"5,748","6,209",92.58%,"5,114","5,741",89.08%,"16,583","18,150",91.37%,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,175","11,506",97.12%,"10,940","11,169",97.95%,"9,901","10,272",96.39%,"32,016","32,947",97.17%,,
