"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","12.5","9","3.5","0.72","","1.5","1","2","4.5","2","1","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","67","49","18","0.73134328358209","","10","8","10","21","7.5","1.5","4.5","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","4","4","0","1","","2","0","0","2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","11.5","3","0.793103448275862","","5","2","1","3.5","0","0","2.5","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","39","33","6","0.846153846153846","","6","8","11","8","3","1","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34","22","12","0.647058823529412","","2","4","5","11","1","2","2","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","52.5","28","24.5","0.533333333333333","","8.5","5.5","2","12","7.5","8","3","6"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","44.5","39.5","5","0.887640449438202","","30","5","1.5","3","2","0","2","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","12.5","5.5","0.694444444444444","","1","0","5","6.5","2","1.5","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875","","1","0","0.5","5.5","0.5","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","34","30","4","0.882352941176471","","5","11","7","7","1","2","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23","12","11","0.521739130434783","","3","2","3","4","6","2","1","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","18","6","12","0.333333333333333","","1","1.5","1.5","2","4","2.5","1.5","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","43","21","22","0.488372093023256","","8.5","2","3.5","7","9","6","3","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","83","80.5","2.5","0.969879518072289","","78","1","1","0.5","1","1.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","2","9.5","0.173913043478261","","0","0","0","2","0","1","3","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","26","22","4","0.846153846153846","","0","2","10","10","2","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.777777777777778","","1","2","2","2","0","1","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3","0.5","0.857142857142857","","0","0.5","0.5","2","0","0.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","9","5.5","3.5","0.611111111111111","","1.5","0.5","2","1.5","1","1","0","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1","","8","6","6","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","8","0","1","","1","4","1","2","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","21","19","2","0.904761904761905","","1","3","8","7","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","4.5","9","0.333333333333333","","1.5","0","1","2","5","1","2","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","6","3","0.666666666666667","","0","0","1","5","1","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","52","29","23","0.557692307692308","","2","3","8.5","15.5","9.5","7","3","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","51","44","7","0.862745098039216","","4","6","12","22","2","2","2","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","12","18.5","0.39344262295082","","4","1","4","3","6","4","2","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","1.5","5","0.230769230769231","","0","1.5","0","0","0","0","2","3"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","45","32","13","0.711111111111111","","0","1","15","16","5","6","2","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","39","8","31","0.205128205128205","","2","1","1","4","4","7","7.5","12.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","75.5","36","39.5","0.47682119205298","","4.5","5","6.5","20","11","11","5","12.5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","58","58","0","1","","51","4.5","1.5","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","25.5","17","8.5","0.666666666666667","","5","1","3","8","3","1","1","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","61","53","8","0.868852459016393","","13","8","11","21","7","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","16.5","6","10.5","0.363636363636364","","2","1","1","2","3","4.5","0","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","15.5","11","4.5","0.709677419354839","","4.5","2","2","2.5","0","2","1.5","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","28","16.5","11.5","0.589285714285714","","7","1","1.5","7","3","1.5","0.5","6.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","49.5","43","6.5","0.868686868686869","","26","8","5","4","1","1","2","2.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","10.5","2.5","0.807692307692308","","1","1","4.5","4","1","0","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","38","38","0","1","","5","5.5","11","16.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","18","3","0.857142857142857","","7","2","5","4","1","1","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","8","7","1","0.875","","1","1","2","3","0.5","0","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","40.5","30","10.5","0.740740740740741","","6","6.5","3","14.5","3","6","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","57","56","1","0.982456140350877","","25","8","8","15","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","16","2.5","0.864864864864865","","1","5","5","5","0","1","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","37.5","24.5","13","0.653333333333333","","3","4","7.5","10","5","7","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23.5","10","13.5","0.425531914893617","","7","0","0","3","3","6","2","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","5.5","0","1","","0","0","0","5.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","58.5","42","16.5","0.717948717948718","","11","4.5","10.5","16","7","4","1","4.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","14","10","4","0.714285714285714","","6","1","1","2","1","0","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","7","7.5","0.482758620689655","","2.5","0.5","0","4","2","1","1.5","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.888888888888889","","0","1","1","6","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","35.5","23","12.5","0.647887323943662","","6","3","7","7","3","3","2.5","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","27.5","23.5","4","0.854545454545454","","8.5","4.5","4.5","6","1","0.5","0","2.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","7","5","2","0.714285714285714","","1","1","0","3","0","2","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","5.5","4.5","0.55","","0","1","0","4.5","1","0.5","0","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","37.5","26","11.5","0.693333333333333","","5.5","2","8.5","10","8","0","1","2.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","1","0","2","0","1","0","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375","","0","0.5","0","1","0","2","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25.5","20.5","5","0.803921568627451","","6.5","3.5","5","5.5","3","1.5","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","58.5","56.5","2","0.965811965811966","","44","8","3.5","1","0","2","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","2.5","3.5","0.416666666666667","","1","0","0","1.5","0","1.5","0.5","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","21","17","4","0.80952380952381","","0","3","3","11","1","1","2","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","5","13","0.277777777777778","","1","1","0","3","4","3","4","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","0","0","0","1","1","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24","11.5","12.5","0.479166666666667","","3.5","3.5","1.5","3","3","5","1.5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","42.5","36.5","6","0.858823529411765","","11","12.5","7.5","5.5","1","2","1","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2","1.5","0.571428571428571","","0","0","1","1","0","0","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","54","42","12","0.777777777777778","","0","5","20","17","10","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","32","8","24","0.25","","4","0","1","3","8","5.5","2","8.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","22","11.5","10.5","0.522727272727273","","2","1.5","0","8","4","2","2.5","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","47","23.5","23.5","0.5","","3.5","2","3","15","8.5","3.5","5.5","6"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","109.5","105.5","4","0.963470319634703","","69","9","18.5","9","3","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","15.5","13.5","2","0.870967741935484","","1","0","5","7.5","0","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","6","4.5","0.571428571428571","","2","2","1","1","2","1.5","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","2.5","0.5","2","0.2","","0","0.5","0","0","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","19","15","4","0.789473684210526","","4","1","5.5","4.5","1.5","2","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","18.5","16.5","2","0.891891891891892","","9","1.5","3","3","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14","7.5","6.5","0.535714285714286","","4","0.5","1.5","1.5","2","2","0","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","28.5","11","17.5","0.385964912280702","","1","0","4","6","12","4.5","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","14","1","13","0.0714285714285714","","1","0","0","0","3","2","2","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","8.5","6","2.5","0.705882352941177","","0","0","2","4","1","1.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","20.5","16.5","4","0.804878048780488","","7","1","2.5","6","1","3","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","12.5","3","0.806451612903226","","5","4","1","2.5","1","0","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","31","19.5","11.5","0.629032258064516","","1","2","5","11.5","8","3.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23.5","8.5","15","0.361702127659574","","1","2","1","4.5","3","7","2","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5","","0","0","1","1","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","28","19","9","0.678571428571429","","7.5","2","4","5.5","2","1.5","3.5","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","0.5","2","0.2","","0","0","0","0.5","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","15","2.5","0.857142857142857","","9","2","3","1","0.5","0","1","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","24","11","13","0.458333333333333","","0","2","3","6","7","5","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23","14","9","0.608695652173913","","1","2","3","8","2","6","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5","3.5","1.5","0.7","","0","0","2","1.5","0.5","0","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24.5","16","8.5","0.653061224489796","","3.5","1.5","1.5","9.5","1.5","3","1.5","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","43","41","2","0.953488372093023","","24","10","4","3","1","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.571428571428571","","2","1","0","1","0","0","1","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","33","28","5","0.848484848484849","","2.5","2","10.5","13","2","2","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","28.5","19","9.5","0.666666666666667","","0","0","5.5","13.5","1","1","2","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","7","6","1","0.857142857142857","","1","1","1","3","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","75","61","14","0.813333333333333","","15","7.5","11.5","27","3.5","6.5","1","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","49.5","44","5.5","0.888888888888889","","30.5","4","3.5","6","1","2","0","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20","18","2","0.9","","4","1.5","2","10.5","0","0","2","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","28","17","11","0.607142857142857","","0","1","3","13","7","4","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","2.5","6","0.294117647058824","","0","0","0.5","2","0","1","2","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","1","0.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","13","6","7","0.461538461538462","","2","0.5","0.5","3","2.5","2","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.285714285714286","","0","0","0.5","0.5","0","0","1.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","77","71","6","0.922077922077922","","3","6","30","32","2","2","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","45.5","21","24.5","0.461538461538462","","4","2","5","10","8","4.5","6","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","8","8.5","0.484848484848485","","1","1.5","0","5.5","6","1.5","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","89","61.5","27.5","0.691011235955056","","7","8","15.5","31","7","10","8","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","95","95","0","1","","61","13","14","7","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","44","31","13","0.704545454545455","","5","7","8","11","4","3","5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","42.5","40.5","2","0.952941176470588","","4","5","18","13.5","0","1","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","31.5","16.5","15","0.523809523809524","","2.5","2","4","8","5","6","2","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","13","10","3","0.769230769230769","","0","2","5","3","0","2.5","0","0.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","67.5","43","24.5","0.637037037037037","","10.5","2.5","15.5","14.5","5.5","3.5","10","5.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","29","24.5","4.5","0.844827586206897","","9.5","8.5","4","2.5","1","1.5","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19","7","12","0.368421052631579","","2","1","1","3","2.5","4.5","2.5","2.5"
