VTE-Risk-Assesment-Q3 2018-19 (October to December 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2018 ,,, November 2018 ,,, December 2018 ,,, Quarter 3 2018-19 ,,,,
 RDE , Midlands and East of England ,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,"13,372","13,810",96.83%,"13,967","14,386",97.09%,"12,566","13,049",96.30%,"39,905","41,245",96.75%,,
 RJR , North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"7,366","7,792",94.53%,"7,182","7,597",94.54%,"6,379","6,718",94.95%,"20,927","22,107",94.66%,,
 RXP , North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"8,574","8,945",95.85%,"8,665","9,070",95.53%,"7,867","8,233",95.55%,"25,106","26,248",95.65%,,
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,889","5,090",96.05%,"4,545","4,774",95.20%,"3,979","4,241",93.82%,"13,413","14,105",95.09%,,
 RN7 , South East of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,993","6,269",95.60%,"5,984","6,241",95.88%,"5,352","5,698",93.93%,"17,329","18,208",95.17%,,
 RTG , Midlands and East of England ,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,"16,525","17,248",95.81%,"16,374","17,011",96.26%,"15,066","15,656",96.23%,"47,965","49,915",96.09%,,
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,594,597,99.50%,519,521,99.62%,385,387,99.48%,"1,498","1,505",99.53%,,
 RP5 , North of England ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,487","9,938",95.46%,"9,282","9,768",95.02%,"8,400","8,842",95.00%,"27,169","28,548",95.17%,,
 RBD , South West of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"8,355","8,714",95.88%,"7,942","8,420",94.32%,"7,685","8,177",93.98%,"23,982","25,311",94.75%,,
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"9,856","10,208",96.55%,"9,546","9,972",95.73%,"8,308","9,088",91.42%,"27,710","29,268",94.68%,,
 RJN , North of England ,EAST CHESHIRE NHS TRUST,"2,396","2,500",95.84%,"2,340","2,435",96.10%,"2,078","2,235",92.98%,"6,814","7,170",95.03%,,
 RVV , South East of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"12,376","13,702",90.32%,"12,204","13,293",91.81%,"10,950","12,166",90.00%,"35,530","39,161",90.73%,,
 RXR , North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"11,327","11,418",99.20%,"11,268","11,369",99.11%,"10,032","10,122",99.11%,"32,627","32,909",99.14%,,
 RXC , South East of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"8,294","8,636",96.04%,"8,466","8,757",96.68%,"7,516","7,842",95.84%,"24,276","25,235",96.20%,,
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,741","8,144",95.05%,"7,733","8,125",95.18%,"7,326","7,755",94.47%,"22,800","24,024",94.91%,,
 RDU , South East of England ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"13,965","14,378",97.13%,"13,820","14,276",96.81%,"12,135","12,754",95.15%,"39,920","41,408",96.41%,,
 RR7 , North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,350","5,365",99.72%,"5,053","5,105",98.98%,"4,519","4,588",98.50%,"14,922","15,058",99.10%,,
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"3,275","3,475",94.24%,"3,230","3,437",93.98%,"2,814","3,066",91.78%,"9,319","9,978",93.40%,,
 RTE , South West of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"12,570","13,255",94.83%,"12,774","13,388",95.41%,"11,286","12,444",90.69%,"36,630","39,087",93.71%,,
 RN3 , South West of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"7,529","7,560",99.59%,"7,494","7,533",99.48%,"7,019","7,050",99.56%,"22,042","22,143",99.54%,,
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"23,533","24,614",95.61%,"23,613","24,408",96.74%,"21,388","22,197",96.36%,"68,534","71,219",96.23%,,
 RN5 , South East of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"9,354","9,758",95.86%,"9,633","9,904",97.26%,"8,132","8,377",97.08%,"27,119","28,039",96.72%,,
 RCD , North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,240","4,470",94.85%,"4,354","4,522",96.28%,"3,554","3,729",95.31%,"12,148","12,721",95.50%,,
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,475","2,552",96.98%,"2,468","2,542",97.09%,"2,150","2,228",96.50%,"7,093","7,322",96.87%,,
 RWA , North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"11,972","12,793",93.58%,"11,171","12,182",91.70%,"10,130","11,118",91.11%,"33,273","36,093",92.19%,,
 RYJ , London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"16,185","16,877",95.90%,"15,568","16,357",95.18%,"13,768","14,568",94.51%,"45,521","47,802",95.23%,,
 R1F , South East of England ,ISLE OF WIGHT NHS TRUST,"2,320","2,547",98.90%,"2,446","2,463",99.30%,"2,232","2,252",99.11%,"6,998","7,262",96.36%,,
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,135","5,281",97.24%,"4,970","5,112",97.22%,"4,549","4,634",98.17%,"14,654","15,027",97.52%,,
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"7,676","7,697",99.73%,"7,550","7,574",99.68%,"7,034","7,075",99.42%,"22,260","22,346",99.62%,,
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"23,029","23,578",0.00%,"22,352","22,837",0.00%,"21,603","22,142",0.00%,"66,984","68,557",97.71%,,
 RAX , London ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"6,401","6,523",98.13%,"6,280","6,390",98.28%,"5,696","5,822",97.84%,"18,377","18,735",98.09%,,
 RXN , North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"18,965","19,817",95.70%,"18,472","19,340",95.51%,"15,990","16,764",95.38%,"53,427","55,921",95.54%,,
 RR8 , North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"15,703","16,978",92.49%,"14,716","15,859",92.79%,"13,567","14,677",92.44%,"43,986","47,514",92.57%,,
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST,"9,197","9,509",96.72%,"9,188","9,515",96.56%,"8,673","9,011",96.25%,"27,058","28,035",96.52%,,
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,28,28,100.00%,17,17,100.00%,18,18,100.00%,63,63,100.00%,,
 RBQ , North of England ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,075","1,110",96.85%,"1,106","1,145",96.59%,912,945,96.51%,"3,093","3,200",96.66%,,
 REP , North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,320","1,363",96.85%,"1,256","1,322",95.01%,"1,200","1,252",95.85%,"3,776","3,937",95.91%,,
 R1K , London ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"9,923","11,666",85.06%,"10,834","11,262",96.20%,"10,086","10,561",95.50%,"30,843","33,489",92.10%,,
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"8,405","8,475",99.17%,"8,421","8,518",98.86%,"7,861","7,926",99.18%,"24,687","24,919",99.07%,,
 RWF , South East of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"11,388","11,747",96.94%,"10,868","11,174",97.26%,"9,763","10,152",96.17%,"32,019","33,073",96.81%,,
 R0A , North of England ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"20,076","20,889",96.11%,"19,981","20,908",95.57%,"17,313","18,221",95.02%,"57,370","60,018",95.59%,,
 RPA , South East of England ,MEDWAY NHS FOUNDATION TRUST,"1,449","2,606",55.60%,"1,499","2,576",58.19%,"1,239","2,450",50.57%,"4,187","7,632",54.86%,,
 RBT , North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,541","5,820",95.21%,"5,370","5,630",95.38%,"4,798","5,044",95.12%,"15,709","16,494",95.24%,,
 RXF , North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"10,753","11,934",90.10%,"10,550","11,581",91.10%,"9,261","10,744",86.20%,"30,564","34,259",89.21%,,
 RD8 , Midlands and East of England ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"4,940","5,099",96.88%,"4,833","5,020",96.27%,"4,438","4,569",97.13%,"14,211","14,688",96.75%,,
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"3,153","3,228",97.68%,"3,032","3,118",97.24%,"2,505","2,560",97.85%,"8,690","8,906",97.57%,,
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"17,018","17,207",98.90%,"16,377","16,556",98.92%,"15,059","15,235",98.84%,"48,454","48,998",98.89%,,
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,217,221,98.19%,209,218,95.87%,221,223,99.10%,647,662,97.73%,,
 RVJ , South West of England ,NORTH BRISTOL NHS TRUST,"17,047","17,746",96.06%,"16,112","16,801",95.90%,"15,494","16,178",95.77%,"48,653","50,725",95.92%,,
 RNL , North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,357","3,447",97.39%,"3,192","3,316",96.26%,"3,044","3,155",96.48%,"9,593","9,918",96.72%,,
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"5,504","5,788",95.09%,"5,686","5,964",95.34%,"4,909","5,164",95.06%,"16,099","16,916",95.17%,,
 RVW , North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"6,252","6,380",97.99%,"7,014","7,166",97.88%,"6,296","6,466",97.37%,"19,562","20,012",97.75%,,
 RGN , Midlands and East of England ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"9,778","10,086",96.95%,"9,484","9,742",97.35%,"8,604","8,970",95.92%,"27,866","28,798",96.76%,,
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"7,759","8,095",95.85%,"7,648","7,992",95.70%,"6,890","7,273",94.73%,"22,297","23,360",95.45%,,
 RBZ , South West of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"2,794","3,591",77.81%,"3,128","4,020",77.81%,"2,705","3,735",72.42%,"8,627","11,346",76.04%,,
 RJL , North of England ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"8,392","8,938",93.89%,"8,383","8,893",94.27%,"7,164","7,829",91.51%,"23,939","25,660",93.29%,,
 RTF , North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"9,904","10,035",98.69%,"9,937","10,059",98.79%,"9,104","9,325",97.63%,"28,945","29,419",98.39%,,
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"14,556","15,279",95.27%,"13,718","14,540",94.35%,"12,809","13,654",93.81%,"41,083","43,473",94.50%,,
 RTH , South East of England ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"21,973","22,425",97.98%,"21,612","22,092",97.83%,"20,003","20,457",97.78%,"63,588","64,974",97.87%,,
 RW6 , North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"14,551","15,243",95.46%,"14,105","14,750",95.63%,"13,300","13,876",95.85%,"41,956","43,869",95.64%,,
 RK9 , South West of England ,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,"8,932","9,320",95.84%,"9,005","9,362",96.19%,"8,058","8,434",95.54%,"25,995","27,116",95.87%,,
 RD3 , South West of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"3,109","3,224",96.43%,"2,948","3,048",96.72%,"2,715","2,799",97.00%,"8,772","9,071",96.70%,,
 RHU , South East of England ,PORTSMOUTH HOSPITALS NHS TRUST,"11,115","11,586",95.93%,"11,100","11,564",95.99%,"10,045","10,643",94.38%,"32,260","33,793",95.46%,,
 RPC , South East of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,124","1,152",97.57%,"1,067","1,082",98.61%,980,993,98.69%,"3,171","3,227",98.26%,,
 RHW , South East of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"13,797","14,184",97.27%,"13,034","13,501",96.54%,"12,222","12,568",97.25%,"39,053","40,253",97.02%,,
 RT3 , London ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"3,415","3,489",97.88%,"3,249","3,335",97.42%,"2,598","2,640",98.41%,"9,262","9,464",97.87%,,
 REF , South West of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,900","8,266",95.57%,"7,416","7,762",95.54%,"7,063","7,368",95.86%,"22,379","23,396",95.65%,,
 RH8 , South West of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,100","8,611",94.07%,"7,735","8,142",95.00%,"6,990","7,431",94.07%,"22,825","24,184",94.38%,,
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"22,289","23,000",96.91%,"21,066","22,068",95.46%,"21,742","22,381",97.14%,"65,097","67,449",96.51%,,
 RQ6 , North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,826","10,382",94.64%,"9,552","10,053",95.02%,"8,307","8,815",94.24%,"27,685","29,250",94.65%,,
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,719,740,97.16%,689,709,97.18%,520,543,95.76%,"1,928","1,992",96.79%,,
 RGM , Midlands and East of England ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,884","2,047",92.04%,"1,829","1,988",92.00%,"1,297","1,497",86.64%,"5,010","5,532",90.56%,,
 RA2 , South East of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"6,263","6,412",97.68%,"6,164","6,328",97.41%,"5,319","5,539",96.03%,"17,746","18,279",97.08%,,
 RD1 , South West of England ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"6,332","6,877",92.08%,"6,087","6,554",92.87%,"5,763","6,277",91.81%,"18,182","19,708",92.26%,,
 RM3 , North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"12,604","13,238",95.21%,"12,387","13,021",95.13%,"9,528","9,923",96.02%,"34,519","36,182",95.40%,,
 RNZ , South West of England ,SALISBURY NHS FOUNDATION TRUST,"4,877","4,897",99.59%,"4,735","4,788",98.89%,"4,346","4,359",99.70%,"13,958","14,044",99.39%,,
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,524","7,973",94.37%,"7,427","7,795",95.28%,"6,931","7,389",93.80%,"21,882","23,157",94.49%,,
 RHQ , North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"28,433","29,927",95.01%,"27,246","28,655",95.08%,"24,887","26,182",95.05%,"80,566","84,764",95.05%,,
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,761","7,052",95.87%,"6,346","6,634",95.66%,"5,762","6,140",93.84%,"18,869","19,826",95.17%,,
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"12,868","13,228",97.28%,"12,330","12,864",95.85%,"11,332","11,921",95.06%,"36,530","38,013",96.10%,,
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,155,170,91.18%,133,152,87.50%,151,163,92.64%,439,485,90.52%,,
 RTR , North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"10,166","10,619",95.73%,"9,605","10,046",95.61%,"8,677","9,237",93.94%,"28,448","29,902",95.14%,,
 RE9 , North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,217","2,268",97.75%,"2,093","2,160",96.90%,"1,956","2,071",94.45%,"6,266","6,499",96.41%,,
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,771,789,97.72%,"1,092","1,117",97.76%,920,935,98.40%,"2,783","2,841",97.96%,,
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,975","7,077",98.56%,"6,638","6,768",98.08%,"5,929","6,016",98.55%,"19,542","19,861",98.39%,,
 RW1 , South East of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,122,128,95.31%,148,155,95.48%,166,174,95.40%,436,457,95.40%,,
 RVY , North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,560","4,661",97.83%,"4,553","4,676",97.37%,"4,088","4,207",97.17%,"13,201","13,544",97.47%,,
 RJ7 , London ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"11,611","12,085",96.08%,"11,358","11,811",96.16%,"9,794","10,254",95.51%,"32,763","34,150",95.94%,,
 RBN , North of England ,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,"10,015","10,310",97.14%,"9,508","9,855",96.48%,"8,524","8,928",95.47%,"28,047","29,093",96.40%,,
 RWJ , North of England ,STOCKPORT NHS FOUNDATION TRUST,"6,383","6,559",97.32%,"6,613","6,767",97.72%,"5,943","6,115",97.19%,"18,939","19,441",97.42%,,
 RTP , South East of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"7,434","7,619",97.57%,"7,868","8,029",97.99%,"7,003","7,160",97.81%,"22,305","22,808",97.79%,,
 RMP , North of England ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,715","3,762",98.75%,"3,476","3,512",98.97%,"3,287","3,353",98.03%,"10,478","10,627",98.60%,,
 RBA , South West of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"7,022","7,460",94.13%,"6,710","7,127",94.15%,"6,053","6,413",94.39%,"19,785","21,000",94.21%,,
 RBV , North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,817","1,921",94.59%,"1,871","2,001",93.50%,"1,612","1,734",92.96%,"5,300","5,656",93.71%,,
 REN , North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,154,165,93.33%,154,165,93.33%,154,167,92.22%,462,497,92.96%,,
 RNA , Midlands and East of England ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"11,584","12,268",94.42%,"11,506","12,080",95.25%,"10,509","11,129",94.43%,"33,599","35,477",94.71%,,
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,499","4,694",95.85%,"4,410","4,581",96.27%,"4,027","4,255",94.64%,"12,936","13,530",95.61%,,
 RTD , North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"11,365","11,940",95.18%,"11,478","11,675",98.31%,"9,880","10,039",98.42%,"32,723","33,654",97.23%,,
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"4,163","4,223",98.58%,"4,030","4,071",98.99%,"3,539","3,594",98.47%,"11,732","11,888",98.69%,,
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,571","6,749",97.36%,"6,612","6,777",97.57%,"5,725","5,877",97.41%,"18,908","19,403",97.45%,,
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,395","1,399",99.71%,"1,388","1,390",99.86%,"1,083","1,084",99.91%,"3,866","3,873",99.82%,,
 RFR , North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,776","3,939",95.86%,"3,716","3,863",96.19%,"3,759","3,898",96.43%,"11,251","11,700",96.16%,,
 RDZ , South West of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"9,570","9,915",96.52%,"9,389","9,774",96.06%,"8,077","8,450",95.59%,"27,036","28,139",96.08%,,
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,446","1,515",95.45%,"1,352","1,406",96.16%,"1,026","1,082",94.82%,"3,824","4,003",95.53%,,
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,177","1,215",96.87%,"1,052","1,080",97.41%,899,926,97.08%,"3,128","3,221",97.11%,,
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON NHS TRUST,"9,638","10,267",93.87%,"9,657","10,239",94.32%,"8,927","9,596",93.03%,"28,222","30,102",93.75%,,
 RET , North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,459,464,98.92%,475,482,98.55%,367,370,99.19%,"1,301","1,316",98.86%,,
 RA9 , South West of England ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"6,088","6,642",91.66%,"5,757","6,185",93.08%,"5,275","5,735",91.98%,"17,120","18,562",92.23%,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,187","11,661",95.94%,"10,976","11,456",95.81%,"9,800","10,290",95.24%,"31,963","33,407",95.68%,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"14,235","14,756",96.47%,"13,765","14,253",96.58%,"11,571","11,967",96.69%,"39,571","40,976",96.57%,,
 RHM , South East of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"11,438","12,433",92.00%,"11,207","12,068",92.87%,"10,327","11,149",92.63%,"32,972","35,650",92.49%,,
