VTE-Risk-Assesment-Q12018-19 (April to June 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2018 ,,, May 2018 ,,, June 2018 ,,, Quarter 1 2018-19 ,,,,
 RLN , North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,180","8,293",98.64%,"8,539","8,636",98.88%,"8,401","8,513",98.68%,"25,120","25,442",98.73%,,
 RDE , Midlands and East of England ,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,"7,212","7,608",94.79%,"7,873","8,211",95.88%,"7,196","7,600",94.68%,"22,281","23,419",95.14%,,
 RJR , North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,431","6,682",96.24%,"6,573","6,857",95.86%,"6,410","6,696",95.73%,"19,414","20,235",95.94%,,
 RXP , North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"8,200","8,409",97.51%,"8,506","8,796",96.70%,"8,325","8,607",96.72%,"25,031","25,812",96.97%,,
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"3,903","4,065",96.01%,"4,465","4,597",97.13%,"4,272","4,415",96.76%,"12,640","13,077",96.66%,,
 RN7 , South East of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,880","6,121",96.06%,"6,136","6,338",96.81%,"5,983","6,242",95.85%,"17,999","18,701",96.25%,,
 RTG , Midlands and East of England ,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,"11,644","12,006",96.98%,"12,170","12,575",96.78%,"11,809","12,214",96.68%,"35,623","36,795",96.81%,,
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,520,522,99.62%,574,578,99.31%,437,440,99.32%,"1,531","1,540",99.42%,,
 RP5 , North of England ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,756","9,216",95.01%,"8,996","9,469",95.00%,"8,775","9,180",95.59%,"26,527","27,865",95.20%,,
 RBD , South West of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,632","7,981",95.63%,"8,211","8,589",95.60%,"7,790","8,227",94.69%,"23,633","24,797",95.31%,,
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"9,390","9,724",96.57%,"10,519","10,856",96.90%,"10,168","10,488",96.95%,"30,077","31,068",96.81%,,
 RJN , North of England ,EAST CHESHIRE NHS TRUST,"2,059","2,142",96.13%,"2,396","2,496",95.99%,"2,149","2,280",94.25%,"6,604","6,918",95.46%,,
 RVV , South East of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"12,725","13,574",93.75%,"13,716","14,500",94.59%,"13,251","14,056",94.27%,"39,692","42,130",94.21%,,
 RXR , North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"10,250","10,316",99.36%,"10,940","10,993",99.52%,"10,559","10,636",99.28%,"31,749","31,945",99.39%,,
 RXC , South East of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"7,533","7,861",95.83%,"7,992","8,290",96.41%,"7,844","8,132",96.46%,"23,369","24,283",96.24%,,
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"6,837","7,280",93.91%,"7,560","8,041",94.02%,"7,209","7,626",94.53%,"21,606","22,947",94.16%,,
 RDU , South East of England ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"13,723","14,108",97.27%,"13,808","14,087",98.02%,"12,813","13,195",97.10%,"40,344","41,390",97.47%,,
 RR7 , North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"4,503","4,539",99.21%,"5,152","5,153",99.98%,"4,891","4,924",99.33%,"14,546","14,616",99.52%,,
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"2,676","2,834",94.42%,"2,962","3,143",94.24%,"3,115","3,284",94.85%,"8,753","9,261",94.51%,,
 RTE , South West of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,474,593,79.93%,456,573,79.58%,463,594,77.95%,"1,393","1,760",79.15%,,
 RN3 , South West of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"7,024","7,065",99.42%,"7,437","7,480",99.43%,"7,316","7,354",99.48%,"21,777","21,899",99.44%,,
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"21,300","22,488",94.72%,"22,988","24,180",95.07%,"22,230","23,342",95.24%,"66,518","70,010",95.01%,,
 RN5 , South East of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"8,542","8,845",96.57%,"9,613","9,900",97.10%,"9,219","9,493",97.11%,"27,374","28,238",96.94%,,
 RCD , North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"3,785","3,923",96.48%,"3,996","4,177",95.67%,"3,802","3,979",95.55%,"11,583","12,079",95.89%,,
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,253","2,374",94.90%,"2,514","2,626",95.73%,"2,372","2,473",95.92%,"7,139","7,473",95.53%,,
 RWA , North of England ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"10,369","11,523",89.99%,"10,940","11,929",91.71%,"10,657","11,555",92.23%,"31,966","35,007",91.31%,,
 RYJ , London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"14,004","14,632",95.71%,"15,311","15,997",95.71%,"15,102","15,637",96.58%,"44,417","46,266",96.00%,,
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST,972,"1,050",92.57%,"2,987","3,981",75.03%,"6,432","7,003",91.85%,"10,391","12,034",86.35%,,
 R1F , South East of England ,ISLE OF WIGHT NHS TRUST,"2,025","2,106",96.15%,"2,630","2,644",99.47%,"2,510","2,518",99.68%,"7,165","7,268",98.58%,,
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,665","4,755",98.11%,"4,899","4,974",98.49%,"4,809","4,886",98.42%,"14,373","14,615",98.34%,,
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"6,678","6,735",99.15%,"7,246","7,314",99.07%,"7,055","7,089",99.52%,"20,979","21,138",99.25%,,
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"18,802","19,562",96.11%,"20,675","21,375",96.73%,"20,403","21,065",96.86%,"59,880","62,002",96.58%,,
 RAX , London ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"5,761","5,880",97.98%,"6,227","6,344",98.16%,"5,837","5,955",98.02%,"17,825","18,179",98.05%,,
 RXN , North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,007","17,764",95.74%,"17,813","18,668",95.42%,"16,851","17,563",95.95%,"51,671","53,995",95.70%,,
 RR8 , North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"14,328","15,691",91.31%,"15,517","16,910",91.76%,"14,651","16,002",91.56%,"44,496","48,603",91.55%,,
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST,"8,350","8,555",97.60%,"9,261","9,501",97.47%,"9,014","9,353",96.38%,"26,625","27,409",97.14%,,
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,25,25,100.00%,19,19,100.00%,20,21,95.24%,64,65,98.46%,,
 RBQ , North of England ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,033","1,057",97.73%,"1,104","1,131",97.61%,"1,069","1,097",97.45%,"3,206","3,285",97.60%,,
 REP , North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,317","1,375",95.78%,"1,314","1,357",96.83%,"1,309","1,362",96.11%,"3,940","4,094",96.24%,,
 R1K , London ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"10,095","10,710",94.26%,"9,449","11,116",85.00%,"8,390","10,510",79.83%,"27,934","32,336",86.39%,,
RC9, Midlands and East of England ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"7,726","7,777",99.34%,"8,091","8,165",99.09%,"7,932","8,031",98.77%,"23,749","23,973",99.07%,,
 RWF , South East of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"10,261","10,600",96.80%,"11,118","11,518",96.53%,"10,765","11,154",96.51%,"32,144","33,272",96.61%,,
 R0A , North of England ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"18,366","19,195",95.68%,"19,884","20,809",95.55%,"18,737","19,655",95.33%,"56,987","59,659",95.52%,,
 RPA , South East of England ,MEDWAY NHS FOUNDATION TRUST,"2,278","2,488",91.56%,"2,288","2,520",90.79%,"2,193","2,541",86.30%,"6,759","7,549",89.54%,,
 RBT , North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"4,746","4,996",95.00%,"5,229","5,498",95.11%,"5,004","5,262",95.10%,"14,979","15,756",95.07%,,
 RXF , North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"10,380","10,723",96.80%,"11,331","11,791",96.10%,"10,272","11,117",92.40%,"31,983","33,631",95.10%,,
 RD8 , Midlands and East of England ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,453","4,658",52.66%,"4,723","5,546",85.16%,"5,140","6,036",85.16%,"12,316","16,240",75.84%,,
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,878","2,917",98.66%,"3,008","3,052",98.56%,"3,052","3,165",96.43%,"8,938","9,134",97.85%,,
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"15,662","15,862",98.74%,"16,502","16,667",99.01%,"16,244","16,409",98.99%,"48,408","48,938",98.92%,,
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,190,192,98.96%,185,185,100.00%,191,192,99.48%,566,569,99.47%,,
 RVJ , South West of England ,NORTH BRISTOL NHS TRUST,"15,398","15,958",96.49%,"16,008","16,672",96.02%,"15,275","15,923",95.93%,"46,681","48,553",96.14%,,
 RNL , North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,163","3,231",97.90%,"3,396","3,468",97.92%,"3,116","3,217",96.86%,"9,675","9,916",97.57%,,
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"4,726","4,973",95.03%,"5,077","5,338",95.11%,"5,127","5,388",95.16%,"14,930","15,699",95.10%,,
 RVW , North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"4,617","4,735",97.51%,"6,062","6,175",98.17%,"5,059","5,156",98.12%,"15,738","16,066",97.96%,,
 RGN , Midlands and East of England ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"8,769","9,006",97.37%,"9,409","9,688",97.12%,"9,230","9,542",96.73%,"27,408","28,236",97.07%,,
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"6,424","6,651",96.59%,"5,700","5,939",95.98%,"6,030","7,363",81.90%,"18,154","19,953",90.98%,,
 RBZ , South West of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"2,626","3,436",76.43%,"3,068","3,937",77.93%,"2,944","3,743",78.65%,"8,638","11,116",77.71%,,
 RJL , North of England ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"7,527","8,082",93.13%,"8,305","8,921",93.09%,"7,816","8,539",91.53%,"23,648","25,542",92.58%,,
 RTF , North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"8,617","8,950",96.28%,"9,172","9,482",96.73%,"8,813","9,247",95.31%,"26,602","27,679",96.11%,,
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"13,587","14,235",95.45%,"13,990","14,812",94.45%,"13,706","14,465",94.75%,"41,283","43,512",94.88%,,
 RTH , South East of England ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"20,207","20,850",96.92%,"21,724","22,325",97.31%,"20,581","21,242",96.89%,"62,512","64,417",97.04%,,
 RW6 , North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"13,497","14,095",95.76%,"14,358","14,991",95.78%,"14,001","14,520",96.43%,"41,856","43,606",95.99%,,
 RK9 , South West of England ,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,"8,304","8,537",97.27%,"8,747","9,006",97.12%,"8,764","9,042",96.93%,"25,815","26,585",97.10%,,
 RD3 , South West of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,846","2,927",97.23%,"3,042","3,140",96.88%,"2,905","2,979",97.52%,"8,793","9,046",97.20%,,
 RHU , South East of England ,PORTSMOUTH HOSPITALS NHS TRUST,"10,156","10,610",95.72%,"10,686","11,232",95.14%,"10,456","10,932",95.65%,"31,298","32,774",95.50%,,
 RPC , South East of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,127","1,143",98.60%,"1,094","1,108",98.74%,"1,105","1,120",98.66%,"3,326","3,371",98.67%,,
 RHW , South East of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"10,717","11,262",95.16%,"11,918","12,119",98.34%,"11,776","12,186",96.64%,"34,411","35,567",96.75%,,
 RT3 , London ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"2,954","3,056",96.66%,"3,191","3,344",95.42%,"2,912","3,055",95.32%,"9,057","9,455",95.79%,,
 REF , South West of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,502","7,801",96.17%,"7,981","8,296",96.20%,"7,999","8,314",96.21%,"23,482","24,411",96.19%,,
 RH8 , South West of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,347","8,829",94.54%,"8,999","9,588",93.86%,"8,864","9,322",95.09%,"26,210","27,739",94.49%,,
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"19,943","20,750",96.11%,"21,287","22,156",96.08%,"20,967","21,630",96.93%,"62,197","64,536",96.38%,,
 RQ6 , North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"8,898","9,601",92.68%,"9,261","10,087",91.81%,"8,898","9,703",91.70%,"27,057","29,391",92.06%,,
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,677,704,96.16%,652,669,97.46%,651,675,96.44%,"1,980","2,048",96.68%,,
 RGM , Midlands and East of England ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,305","1,389",93.95%,"1,367","1,454",94.02%,"1,374","1,446",95.02%,"4,046","4,289",94.33%,,
 RA2 , South East of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,826","6,011",96.92%,"6,309","6,464",97.60%,"5,984","6,139",97.48%,"18,119","18,614",97.34%,,
 RD1 , South West of England ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"5,856","6,270",93.40%,"5,985","6,496",92.13%,"5,946","6,360",93.49%,"17,787","19,126",93.00%,,
 RM3 , North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"11,850","12,306",96.29%,"12,028","12,612",95.37%,"11,851","12,439",95.27%,"35,729","37,357",95.64%,,
 RNZ , South West of England ,SALISBURY NHS FOUNDATION TRUST,"4,507","4,525",99.60%,"4,655","4,664",99.81%,"4,513","4,536",99.49%,"13,675","13,725",99.64%,,
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"6,932","7,255",95.55%,"7,171","7,587",94.52%,"7,016","7,363",95.29%,"21,119","22,205",95.11%,,
 RHQ , North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"25,868","27,202",95.10%,"27,175","28,602",95.01%,"25,835","27,172",95.08%,"78,878","82,976",95.06%,,
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"5,771","6,022",95.83%,"6,247","6,548",95.40%,"5,763","6,060",95.10%,"17,781","18,630",95.44%,,
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"11,305","11,785",95.93%,"12,115","12,619",96.01%,"11,608","12,106",95.89%,"35,028","36,510",95.94%,,
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,110,115,95.65%,144,160,90.00%,114,129,88.37%,368,404,91.09%,,
 RTR , North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,250","9,659",95.77%,"9,848","10,267",95.92%,"9,392","9,882",95.04%,"28,490","29,808",95.58%,,
 RE9 , North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,329","2,400",97.04%,"2,383","2,488",95.78%,"2,238","2,324",96.30%,"6,950","7,212",96.37%,,
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,868,"1,013",85.69%,938,"1,010",92.87%,"1,129","1,191",94.79%,"2,935","3,214",91.32%,,
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,284","6,361",98.79%,"6,626","6,693",99.00%,"6,796","6,897",98.54%,"19,706","19,951",98.77%,,
 RW1 , South East of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,152,157,96.82%,149,151,98.68%,153,156,98.08%,454,464,97.84%,,
 RVY , North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"3,636","3,774",96.34%,"4,239","4,360",97.22%,"4,098","4,231",96.86%,"11,973","12,365",96.83%,,
 RJ7 , London ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RBN , North of England ,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,"8,571","9,010",95.13%,"9,110","9,555",95.34%,"8,994","9,464",95.03%,"26,675","28,029",95.17%,,
 RWJ , North of England ,STOCKPORT NHS FOUNDATION TRUST,"6,033","6,221",96.98%,"6,526","6,790",96.11%,"6,302","6,536",96.42%,"18,861","19,547",96.49%,,
 RTP , South East of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"7,115","7,264",97.95%,"7,718","7,876",97.99%,"7,592","7,774",97.66%,"22,425","22,914",97.87%,,
 RMP , North of England ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,338","3,375",98.90%,"3,573","3,610",98.98%,"3,551","3,592",98.86%,"10,462","10,577",98.91%,,
 RBA , South West of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,438","6,757",95.28%,"6,879","7,231",95.13%,"6,382","6,769",94.28%,"19,699","20,757",94.90%,,
 RBV , North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,649","1,747",94.39%,"1,930","2,014",95.83%,"1,738","1,809",96.08%,"5,317","5,570",95.46%,,
 REN , North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,181,202,89.60%,206,212,97.17%,159,177,89.83%,546,591,92.39%,,
 RNA , Midlands and East of England ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"10,639","11,186",95.11%,"11,178","11,790",94.81%,"10,749","11,259",95.47%,"32,566","34,235",95.12%,,
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"3,760","3,934",95.58%,"4,098","4,315",94.97%,"3,865","4,055",95.31%,"11,723","12,304",95.28%,,
 RTD , North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"10,360","10,807",95.86%,"10,568","10,938",96.62%,"10,094","10,404",97.02%,"31,022","32,149",96.49%,,
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,810","3,893",97.87%,"4,149","4,236",97.95%,"3,927","3,991",98.40%,"11,886","12,120",98.07%,,
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,050","6,195",97.66%,"6,526","6,710",97.26%,"6,310","6,472",97.50%,"18,886","19,377",97.47%,,
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,022","1,025",99.71%,"1,243","1,243",100.00%,"1,260","1,261",99.92%,"3,525","3,529",99.89%,,
 RFR , North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,798","3,903",97.31%,"3,884","4,072",95.38%,"3,726","3,854",96.68%,"11,408","11,829",96.44%,,
 RDZ , South West of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"8,818","9,137",96.51%,"9,503","9,803",96.94%,"9,094","9,433",96.41%,"27,415","28,373",96.62%,,
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,236","1,285",96.19%,"1,282","1,345",95.32%,"1,248","1,323",94.33%,"3,766","3,953",95.27%,,
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,834,879,94.88%,"1,112","1,136",97.89%,"1,065","1,098",96.99%,"3,011","3,113",96.72%,,
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON NHS TRUST,"8,353","9,016",92.65%,"8,956","9,732",92.03%,"8,745","9,555",91.52%,"26,054","28,303",92.05%,,
 RET , North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,444,451,98.45%,444,449,98.89%,447,455,98.24%,"1,335","1,355",98.52%,,
 RA9 , South West of England ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"5,627","6,021",93.46%,"5,851","6,305",92.80%,"5,766","6,330",91.09%,"17,244","18,656",92.43%,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,852","12,088",98.05%,"12,267","12,591",97.43%,"11,966","12,263",97.58%,"36,085","36,942",97.68%,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"12,743","13,205",96.50%,"13,632","14,092",96.74%,"13,310","13,772",96.65%,"39,685","41,069",96.63%,,
