"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","55","39","16","0.709090909090909"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","6","8","0.428571428571429"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","255","208","47","0.815686274509804"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","47","12","0.796610169491525"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","71","63","8","0.887323943661972"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","42","29","13","0.69047619047619"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","115","97","18","0.843478260869565"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","259","214","45","0.826254826254826"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","101","82","19","0.811881188118812"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","160","136","24","0.85"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","62","56","6","0.903225806451613"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","137","111","26","0.81021897810219"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","116","105","11","0.905172413793103"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","132","111","21","0.840909090909091"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","68","55","13","0.808823529411765"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","79","52","27","0.658227848101266"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","94","79","15","0.840425531914894"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","86","76","10","0.883720930232558"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","62","52","10","0.838709677419355"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","23","20","3","0.869565217391304"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","42","38","4","0.904761904761905"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","71","57","14","0.802816901408451"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","181","162","19","0.895027624309392"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","87","72","15","0.827586206896552"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","79","61","18","0.772151898734177"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","84","79","5","0.94047619047619"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","76","61","15","0.802631578947368"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","156","132","24","0.846153846153846"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","218","189","29","0.86697247706422"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","335","246","89","0.734328358208955"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","48","32","16","0.666666666666667"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","262","192","70","0.732824427480916"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","95","76","19","0.8"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","111","77","34","0.693693693693694"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","75","58","17","0.773333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","190","164","26","0.863157894736842"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","38","36","2","0.947368421052632"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","154","116","38","0.753246753246753"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","297","245","52","0.824915824915825"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","165","137","28","0.83030303030303"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","96","79","17","0.822916666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","65","52","13","0.8"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","134","105","29","0.783582089552239"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","298","244","54","0.818791946308725"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","83","67","16","0.807228915662651"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","143","118","25","0.825174825174825"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","94","78","16","0.829787234042553"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","113","85","28","0.752212389380531"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","61","53","8","0.868852459016393"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","100","81","19","0.81"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","250","207","43","0.828"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","452","357","95","0.789823008849557"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","43","30","13","0.697674418604651"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","38","34","4","0.894736842105263"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","194","170","24","0.876288659793814"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","64","50","14","0.78125"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","42","37","5","0.880952380952381"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","114","90","24","0.789473684210526"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","132","101","31","0.765151515151515"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","116","94","22","0.810344827586207"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","35","30","5","0.857142857142857"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","94","71","23","0.75531914893617"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","73","56","17","0.767123287671233"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","64","50","14","0.78125"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","29","17","12","0.586206896551724"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","41","34","7","0.829268292682927"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","110","81","29","0.736363636363636"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","36","33","3","0.916666666666667"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","94","74","20","0.787234042553192"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","54","50","4","0.925925925925926"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","63","56","7","0.888888888888889"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","72","56","16","0.777777777777778"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","99","81","18","0.818181818181818"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","130","111","19","0.853846153846154"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","95","63","32","0.663157894736842"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","153","131","22","0.856209150326797"
