VTE-Risk-Assesment-Q4 2018-19 (January to March 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, January 2019 ,,, February 2019 ,,, March 2019 ,,, Quarter 4 2018-19 ,,,,
 RDE , Midlands and East of England ,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,"14,545","15,096",96.35%,"12,891","13,390",96.27%,"14,174","14,701",96.42%,"41,610","43,187",96.35%,,
 RJR , North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,985","7,446",93.81%,"6,381","6,784",94.06%,"6,539","7,008",93.31%,"19,905","21,238",93.72%,,
 RXP , North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"8,739","9,022",96.86%,"7,449","7,875",94.59%,"8,456","8,898",95.03%,"24,644","25,795",95.54%,,
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,345","4,540",95.70%,"4,065","4,247",95.71%,"4,377","4,601",95.13%,"12,787","13,388",95.51%,,
 RN7 , South East of England ,DARTFORD AND GRAVESHAM NHS TRUST,"6,059","6,367",95.16%,"5,297","5,747",92.17%,"5,906","6,211",95.09%,"17,262","18,325",94.20%,,
 RTG , Midlands and East of England ,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,"16,961","17,629",96.21%,"15,200","15,815",96.11%,"16,328","16,996",96.07%,"48,489","50,440",96.13%,,
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,617,619,99.68%,494,494,100.00%,578,579,99.83%,"1,689","1,692",99.82%,,
 RP5 , North of England ,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,"9,252","9,733",95.06%,"8,439","8,881",95.02%,"9,291","9,779",95.01%,"26,982","28,393",95.03%,,
 RBD , South West of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"8,137","8,663",93.93%,"6,949","7,518",92.43%,"7,661","8,283",92.49%,"22,747","24,464",92.98%,,
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"8,701","9,017",96.50%,"7,514","7,839",95.85%,"7,217","7,475",96.55%,"23,432","24,331",96.31%,,
 RJN , North of England ,EAST CHESHIRE NHS TRUST,"2,391","2,502",95.56%,"2,134","2,228",95.78%,"2,317","2,390",96.95%,"6,842","7,120",96.10%,,
 RVV , South East of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"12,959","14,122",91.76%,"11,819","12,857",91.93%,"13,044","14,195",91.89%,"37,822","41,174",91.86%,,
 RXR , North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST,"11,625","11,678",99.55%,"10,451","10,500",99.53%,"11,451","11,611",98.62%,"33,527","33,789",99.22%,,
 RXC , South East of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"8,737","9,145",95.54%,"7,558","7,848",96.30%,"8,542","8,847",96.55%,"24,837","25,840",96.12%,,
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"8,451","8,877",95.20%,"7,406","7,749",95.57%,"7,871","8,285",95.00%,"23,728","24,911",95.25%,,
 R1L , Midlands and East of England ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,99,99,100.00%,95,95,100.00%,109,109,100.00%,303,303,100.00%,,
 RDU , South East of England ,FRIMLEY HEALTH NHS FOUNDATION TRUST,"14,933","15,382",97.08%,"14,066","14,424",97.52%,"14,114","14,562",96.92%,"43,113","44,368",97.17%,,
 RR7 , North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"5,146","5,232",98.36%,"4,369","4,427",98.69%,"4,722","4,800",98.38%,"14,237","14,459",98.46%,,
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"3,040","3,260",93.25%,"2,922","3,122",93.59%,"3,061","3,382",90.51%,"9,023","9,764",92.41%,,
 RTE , South West of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,"12,380","12,820",96.57%,"10,850","11,517",94.21%,"11,635","12,280",94.75%,"34,865","36,617",95.22%,,
 RN3 , South West of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"7,340","7,367",99.63%,"6,575","6,643",98.98%,"7,356","7,394",99.49%,"21,271","21,404",99.38%,,
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"23,239","24,112",96.38%,"21,536","22,233",96.87%,"23,245","24,011",96.81%,"68,020","70,356",96.68%,,
 RN5 , South East of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"9,675","9,951",97.23%,"8,750","8,911",98.19%,"9,577","9,728",98.45%,"28,002","28,590",97.94%,,
 RCD , North of England ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"4,627","4,759",97.23%,"4,279","4,405",97.14%,"4,498","4,676",96.19%,"13,404","13,840",96.85%,,
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,444","2,552",95.77%,"2,259","2,342",96.46%,"2,454","2,549",96.27%,"7,157","7,443",96.16%,,
 RWA , North of England ,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,"11,900","12,764",93.23%,"10,508","11,310",92.91%,"11,349","12,321",92.11%,"33,757","36,395",92.75%,,
 RYJ , London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"15,455","16,426",94.09%,"14,392","15,313",93.99%,"14,983","15,969",93.83%,"44,830","47,708",93.97%,,
 R1F , South East of England ,ISLE OF WIGHT NHS TRUST,"2,616","2,640",99.09%,"2,364","2,398",98.58%,"2,494","2,534",98.42%,"7,474","7,572",98.71%,,
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,981","5,132",97.06%,"4,430","4,555",97.26%,"5,027","5,143",97.74%,"14,438","14,830",97.36%,,
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"7,656","7,684",99.64%,"7,004","7,036",99.55%,"7,239","7,269",99.59%,"21,899","21,989",99.59%,,
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"22,831","23,336",97.84%,"21,031","21,515",97.75%,"23,178","23,743",97.62%,"67,040","68,594",97.73%,,
 RAX , London ,KINGSTON HOSPITAL NHS FOUNDATION TRUST,"6,398","6,523",98.08%,"5,739","5,851",98.09%,"6,273","6,411",97.85%,"18,410","18,785",98.00%,,
 RXN , North of England ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"18,213","19,073",95.49%,"16,542","17,253",95.88%,"17,849","18,646",95.73%,"52,604","54,972",95.69%,,
 RR8 , North of England ,LEEDS TEACHING HOSPITALS NHS TRUST,"15,090","16,292",92.62%,"13,415","14,549",92.21%,"14,874","15,922",93.42%,"43,379","46,763",92.76%,,
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST,"9,314","9,654",96.48%,"8,766","9,035",97.02%,"9,492","9,839",96.47%,"27,572","28,528",96.65%,,
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,25,25,100.00%,27,27,100.00%,19,19,100.00%,71,71,100.00%,,
 RBQ , North of England ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,"1,034","1,066",97.00%,"1,019","1,056",96.50%,"1,060","1,099",96.45%,"3,113","3,221",96.65%,,
 REP , North of England ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,274","1,313",97.03%,"1,157","1,203",96.18%,"1,178","1,211",97.27%,"3,609","3,727",96.83%,,
 R1K , London ,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,"11,467","11,676",98.21%,"10,696","11,106",96.31%,"11,276","11,723",96.19%,"33,439","34,505",96.91%,,
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"8,714","8,747",99.62%,"7,932","7,989",99.29%,"8,497","8,543",99.46%,"25,143","25,279",99.46%,,
 RWF , South East of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"11,175","11,486",97.29%,"9,961","10,227",97.40%,"10,855","11,233",96.63%,"31,991","32,946",97.10%,,
 R0A , North of England ,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,"19,524","20,422",95.60%,"18,305","19,268",95.00%,"19,998","21,050",95.00%,"57,827","60,740",95.20%,,
 RPA , South East of England ,MEDWAY NHS FOUNDATION TRUST,"1,751","2,343",74.73%,"1,910","2,139",89.29%,"2,008","2,216",90.61%,"5,669","6,698",84.64%,,
 RBT , North of England ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,408","5,687",95.09%,"4,953","5,210",95.07%,"5,420","5,704",95.02%,"15,781","16,601",95.06%,,
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"5,948","7,024",84.68%,"5,148","6,221",82.75%,"5,411","6,710",80.64%,"16,507","19,955",82.72%,,
 RXF , North of England ,MID YORKSHIRE HOSPITALS NHS TRUST,"10,235","12,228",83.70%,"7,508","10,913",68.80%,"9,412","11,506",81.80%,"27,155","34,647",78.38%,,
 RD8 , Midlands and East of England ,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,038","5,124",98.32%,"4,601","4,683",98.25%,"4,858","4,978",97.59%,"14,497","14,785",98.05%,,
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"3,007","3,115",96.53%,"2,976","3,010",98.87%,"3,133","3,179",98.55%,"9,116","9,304",97.98%,,
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"16,912","17,098",98.91%,"15,311","15,478",98.92%,"16,708","16,918",98.76%,"48,931","49,494",98.86%,,
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,244,250,97.60%,190,192,98.96%,208,214,97.20%,642,656,97.87%,,
 RVJ , South West of England ,NORTH BRISTOL NHS TRUST,"17,104","17,915",95.47%,"15,145","15,763",96.08%,"15,886","16,617",95.60%,"48,135","50,295",95.71%,,
 RNL , North of England ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,207","3,327",96.39%,"2,759","2,874",96.00%,"3,737","3,875",96.44%,"9,703","10,076",96.30%,,
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"5,550","5,837",95.08%,"4,951","5,204",95.14%,"5,517","5,800",95.12%,"16,018","16,841",95.11%,,
 RVW , North of England ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"7,573","7,739",97.86%,"5,197","5,363",96.90%,"5,081","5,192",97.86%,"17,851","18,294",97.58%,,
 RGN , Midlands and East of England ,NORTH WEST ANGLIA NHS FOUNDATION TRUST,"9,662","9,912",97.48%,"8,560","8,834",96.90%,"9,587","9,855",97.28%,"27,809","28,601",97.23%,,
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"7,572","7,887",96.01%,"6,887","7,244",95.07%,"7,290","7,739",94.20%,"21,749","22,870",95.10%,,
 RBZ , South West of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,060","4,003",76.44%,"2,713","3,564",76.12%,"3,024","3,911",77.32%,"8,797","11,478",76.64%,,
 RJL , North of England ,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,"8,280","8,876",93.29%,"7,286","7,843",92.90%,"8,051","8,599",93.63%,"23,617","25,318",93.28%,,
 RTF , North of England ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"10,108","10,152",99.57%,"8,931","8,983",99.42%,"9,681","9,979",97.01%,"28,720","29,114",98.65%,,
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"14,380","15,258",94.25%,"13,131","13,900",94.47%,"14,257","15,206",93.76%,"41,768","44,364",94.15%,,
 RTH , South East of England ,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"21,482","21,972",97.77%,"19,359","19,810",97.72%,"21,366","21,829",97.88%,"62,207","63,611",97.79%,,
 RW6 , North of England ,PENNINE ACUTE HOSPITALS NHS TRUST,"14,386","15,012",95.83%,"13,373","13,922",96.06%,"14,448","15,007",96.28%,"42,207","43,941",96.05%,,
 RK9 , South West of England ,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,"9,410","9,758",96.43%,"8,429","8,765",96.17%,"9,017","9,348",96.46%,"26,856","27,871",96.36%,,
 RD3 , South West of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,831","2,962",95.58%,"2,629","2,717",96.76%,"2,792","2,893",96.51%,"8,252","8,572",96.27%,,
 RHU , South East of England ,PORTSMOUTH HOSPITALS NHS TRUST,"11,143","11,688",95.34%,"9,956","10,472",95.07%,"10,835","11,406",94.99%,"31,934","33,566",95.14%,,
 RPC , South East of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,"1,064","1,109",95.94%,"1,095","1,124",97.42%,"1,016","1,026",99.03%,"3,175","3,259",97.42%,,
 RHW , South East of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"13,368","14,027",95.30%,"12,406","12,800",96.92%,"12,759","13,282",96.06%,"38,533","40,109",96.07%,,
 RT3 , London ,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,"3,362","3,450",97.45%,"3,057","3,138",97.42%,"3,184","3,245",98.12%,"9,603","9,833",97.66%,,
 REF , South West of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"7,782","8,072",96.41%,"7,142","7,426",96.18%,"7,623","7,992",95.38%,"22,547","23,490",95.99%,,
 RH8 , South West of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"7,994","8,397",95.20%,"7,073","7,432",95.17%,"7,787","8,185",95.14%,"22,854","24,014",95.17%,,
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"19,809","20,009",99.00%,"18,162","18,450",98.44%,"19,945","20,262",98.44%,"57,916","58,721",98.63%,,
 RQ6 , North of England ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,522","10,037",94.87%,"8,767","9,175",95.55%,"9,438","9,959",94.77%,"27,727","29,171",95.05%,,
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,784,803,97.63%,645,676,95.41%,698,727,96.01%,"2,127","2,206",96.42%,,
 RGM , Midlands and East of England ,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"1,876","2,117",88.62%,"1,720","1,773",97.01%,"1,836","1,974",93.01%,"5,432","5,864",92.63%,,
 RA2 , South East of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"6,157","6,343",97.07%,"5,479","5,612",97.63%,"6,220","6,413",96.99%,"17,856","18,368",97.21%,,
 RD1 , South West of England ,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,"6,437","6,908",93.18%,"5,596","6,011",93.10%,"6,203","6,675",92.93%,"18,236","19,594",93.07%,,
 RM3 , North of England ,SALFORD ROYAL NHS FOUNDATION TRUST,"12,705","13,067",97.23%,"11,705","12,040",97.22%,"12,126","12,569",96.48%,"36,536","37,676",96.97%,,
 RNZ , South West of England ,SALISBURY NHS FOUNDATION TRUST,"4,868","4,873",99.90%,"4,355","4,377",99.50%,"4,580","4,612",99.31%,"13,803","13,862",99.57%,,
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,965","8,315",95.79%,"7,010","7,373",95.08%,"7,664","7,977",96.08%,"22,639","23,665",95.66%,,
 RHQ , North of England ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"28,066","29,540",95.01%,"25,240","26,565",95.01%,"26,982","28,392",95.03%,"80,288","84,497",95.02%,,
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,646","6,983",95.17%,"5,948","6,446",92.27%,"6,392","6,694",95.49%,"18,986","20,123",94.35%,,
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"12,521","13,314",94.04%,"11,255","11,943",94.24%,"12,422","13,178",94.26%,"36,198","38,435",94.18%,,
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,146,156,93.59%,141,161,87.58%,138,152,90.79%,425,469,90.62%,,
 RTR , North of England ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"9,666","9,927",97.37%,"8,724","9,052",96.38%,"9,055","9,630",94.03%,"27,445","28,609",95.93%,,
 RE9 , North of England ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,187","2,299",95.13%,"2,023","2,143",94.40%,"1,884","1,979",95.20%,"6,094","6,421",94.91%,,
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,950,973,97.64%,923,946,97.57%,"1,136","1,172",96.93%,"3,009","3,091",97.35%,,
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,887","6,991",98.51%,"6,190","6,263",98.83%,"6,587","6,701",98.30%,"19,664","19,955",98.54%,,
 RW1 , South East of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,163,171,95.32%,155,163,95.09%,161,169,95.27%,479,503,95.23%,,
 RVY , North of England ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"4,684","4,763",98.34%,"4,226","4,285",98.62%,"4,436","4,595",96.54%,"13,346","13,643",97.82%,,
 RJ7 , London ,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"11,242","11,722",95.91%,"10,422","10,910",95.53%,"11,462","11,996",95.55%,"33,126","34,628",95.66%,,
 RBN , North of England ,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,"9,628","10,095",95.37%,"8,827","9,172",96.24%,"9,478","9,914",95.60%,"27,933","29,181",95.72%,,
 RWJ , North of England ,STOCKPORT NHS FOUNDATION TRUST,"6,334","6,472",97.87%,"5,808","6,017",96.53%,"6,371","6,587",96.72%,"18,513","19,076",97.05%,,
 RTP , South East of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"7,541","7,710",97.81%,"7,260","7,439",97.59%,"8,129","8,317",97.74%,"22,930","23,466",97.72%,,
 RMP , North of England ,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,"3,741","3,797",98.53%,"3,297","3,360",98.13%,"3,590","3,652",98.30%,"10,628","10,809",98.33%,,
 RBA , South West of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,845","7,225",94.74%,"6,092","6,421",94.88%,"6,647","7,009",94.84%,"19,584","20,655",94.81%,,
 RBV , North of England ,THE CHRISTIE NHS FOUNDATION TRUST,"1,809","1,917",94.37%,"1,697","1,776",95.55%,"1,758","1,845",95.28%,"5,264","5,538",95.05%,,
 REN , North of England ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,177,192,92.19%,155,158,98.10%,154,156,98.72%,486,506,96.05%,,
 RNA , Midlands and East of England ,THE DUDLEY GROUP NHS FOUNDATION TRUST,"11,598","12,264",94.57%,"10,351","10,912",94.86%,"10,986","11,558",95.05%,"32,935","34,734",94.82%,,
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"4,457","4,707",94.69%,"3,888","4,064",95.67%,"4,265","4,486",95.07%,"12,610","13,257",95.12%,,
 RTD , North of England ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"11,367","11,709",97.08%,"10,202","10,473",97.41%,"10,782","11,294",95.47%,"32,351","33,476",96.64%,,
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,956","4,037",97.99%,"3,483","3,529",98.70%,"3,777","3,822",98.82%,"11,216","11,388",98.49%,,
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","6,711","6,898",97.29%,"5,795","5,952",97.36%,"6,550","6,722",97.44%,"19,056","19,572",97.36%,,
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,371","1,371",100.00%,"1,219","1,221",99.84%,"1,285","1,286",99.92%,"3,875","3,878",99.92%,,
 RFR , North of England ,THE ROTHERHAM NHS FOUNDATION TRUST,"4,148","4,326",95.89%,"3,953","4,090",96.65%,"3,813","4,004",95.23%,"11,914","12,420",95.93%,,
 RDZ , South West of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"9,595","10,015",95.81%,"8,348","8,714",95.80%,"9,593","9,975",96.17%,"27,536","28,704",95.93%,,
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,330","1,399",95.07%,"1,222","1,313",93.07%,"1,284","1,351",95.04%,"3,836","4,063",94.41%,,
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,037","1,047",99.04%,"1,010","1,048",96.37%,"1,062","1,082",98.15%,"3,109","3,177",97.86%,,
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON NHS TRUST,"9,855","10,578",93.17%,"8,637","9,186",94.02%,"9,432","10,039",93.95%,"27,924","29,803",93.70%,,
 RET , North of England ,THE WALTON CENTRE NHS FOUNDATION TRUST,457,461,99.13%,421,429,98.14%,423,428,98.83%,"1,301","1,318",98.71%,,
 RA9 , South West of England ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"6,045","6,554",92.23%,"5,116","5,725",89.36%,"5,557","6,138",90.53%,"16,718","18,417",90.77%,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,492","11,802",97.37%,"10,312","10,629",97.02%,"10,798","11,155",96.80%,"32,602","33,586",97.07%,,
