"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,South West,"3,566",930,"1,360",901,214,161,,26%,38%,25%,6%,5%,,,,,,,,,,,,,,,,,,,,
E40000006,Y58,South East,897,272,312,210,54,50,,30%,35%,23%,6%,6%,,,,,,,,,,,,,,,,,,,,
E40000005,Y59,London,"1,601",451,569,421,77,84,,28%,36%,26%,5%,5%,,,,,,,,,,,,,,,,,,,,
E40000008,Y60,Midlands,"2,983",841,"1,206",675,137,124,,28%,40%,23%,5%,4%,,,,,,,,,,,,,,,,,,,,
E40000007,Y61,East of England,"1,395",361,549,329,89,67,,26%,39%,24%,6%,5%,,,,,,,,,,,,,,,,,,,,
E40000010,Y62,North West,"1,925",580,790,375,100,80,,30%,41%,19%,5%,4%,,,,,,,,,,,,,,,,,,,,
E40000009,Y63,North East and Yorkshire,"2,231",647,919,445,118,102,,29%,41%,20%,5%,5%,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices were referenced back to last year�s Commissioning Regions. This is due to practices closing before April 2019 but were a part of the sample so won�t have had their regions updated to the new configurations. For data cleaning purposes, these have not been included but will still contribute to national figures. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
