62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
E38000004,02R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000004,02T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000004,02W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000004,02X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000004,02Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000004,03A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000004,03D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000004,03E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000004,03F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000004,03H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,10,6,4,60.00%,
E38000004,03J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000004,03K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,03L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,153,132,21,86.27%,
E38000004,03M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
E38000004,03N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,76,64,12,84.21%,
E38000004,03Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000004,03R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,58,43,15,74.14%,
E38000004,13Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,15F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,108,76,32,70.37%,
E38000004,00C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,00D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000004,00J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000004,00K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000004,00L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,3,4,42.86%,
E38000004,00M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000004,00N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000004,00P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000004,01H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000004,13T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000004,99C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,01C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,70,52,18,74.29%,
E38000004,01F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,11,5,68.75%,
E38000004,01J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000004,01R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000004,01T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000004,01V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000004,01X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000004,02D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000004,02E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000004,02F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,113,90,23,79.65%,
E38000004,12F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,132,121,11,91.67%,
E38000004,99A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000004,03X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000004,03Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000004,04E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000004,04H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000004,04J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000004,04K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,80,71,9,88.75%,
E38000004,04L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,45,43,2,95.56%,
E38000004,04M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000004,04N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000004,04R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000004,04Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,90,75,15,83.33%,
E38000004,05D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000004,05G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,91,84,7,92.31%,
E38000004,05N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,106,91,15,85.85%,
E38000004,05Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000004,05V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000004,05W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,117,104,13,88.89%,
E38000004,05X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,62,48,14,77.42%,
E38000004,05A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000004,05C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,186,162,24,87.10%,
E38000004,05F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000004,05H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000004,05J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000004,05L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,163,142,21,87.12%,
E38000004,05R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,60,51,9,85.00%,
E38000004,05T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000004,05Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,161,128,33,79.50%,
E38000004,06A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,135,102,33,75.56%,
E38000004,06D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000004,15E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,264,204,60,77.27%,
E38000004,03T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,82,67,15,81.71%,
E38000004,03V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000004,03W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,61,45,16,73.77%,
E38000004,04C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000004,04D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,65,50,15,76.92%,
E38000004,04F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000004,04G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,86,72,14,83.72%,
E38000004,04Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000004,04V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,93,72,21,77.42%,
E38000004,06F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000004,06K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000004,06N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000004,06P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,99D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000004,06H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000004,06L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,86,73,13,84.88%,
E38000004,06M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,80,57,23,71.25%,
E38000004,06Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000004,06T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,123,110,13,89.43%,
E38000004,06V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,19,10,9,52.63%,
E38000004,06W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000004,06Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,29,19,10,65.52%,
E38000004,07G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,13,7,65.00%,
E38000004,07H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,90,77,13,85.56%,
E38000004,07J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,0,3,0.00%,
E38000004,07K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000004,99E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000004,99F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000004,99G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,00T,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000004,00V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000004,00Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000004,01D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,55,40,15,72.73%,
E38000004,01G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,75,64,11,85.33%,
E38000004,01W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,120,90,30,75.00%,
E38000004,01Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,79,55,24,69.62%,
E38000004,02A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,87,77,10,88.51%,
E38000004,02H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,147,137,10,93.20%,
E38000004,14L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,97,81,16,83.51%,
E38000004,00Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000004,00R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000004,00X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000004,01A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,156,140,16,89.74%,
E38000004,01E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,84,76,8,90.48%,
E38000004,01K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,172,150,22,87.21%,
E38000004,02G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000004,02M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,90,83,7,92.22%,
E38000004,11J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,82,72,10,87.80%,
E38000004,11N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%,
E38000004,11X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,177,147,30,83.05%,
E38000004,99P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,289,247,42,85.47%,
E38000004,99Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000004,11E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000004,11M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,57,42,15,73.68%,
E38000004,12D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000004,15C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,348,300,48,86.21%,
E38000004,99N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000004,10C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000004,10J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,10K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000004,10L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000004,10Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,10R,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,1,5,16.67%,
E38000004,10V,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,3,1,2,33.33%,
E38000004,10X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,8,4,66.67%,
E38000004,11A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000004,14Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000004,15A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%,
E38000004,15D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000004,99M,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000004,09C,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000004,09D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000004,09E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000004,09F,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
E38000004,09G,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,76,55,21,72.37%,
E38000004,09H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000004,09J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000004,09L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000004,09N,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000004,09P,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000004,09W,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000004,09X,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000004,09Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000004,10A,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000004,10D,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000004,10E,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000004,99H,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000004,99J,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000004,99K,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,9432,7906,1526,83.82%,
