31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
E38000004,02Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,127,113,14,88.98%,
E38000004,03A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,82,76,6,92.68%,
E38000004,03D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,23,21,2,91.30%,
E38000004,03E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,74,70,4,94.59%,
E38000004,03F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,71,61,10,85.92%,
E38000004,03H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,45,41,4,91.11%,
E38000004,03J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,56,52,4,92.86%,
E38000004,03K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,58,57,1,98.28%,
E38000004,03L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,58,54,4,93.10%,
E38000004,03M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,43,38,5,88.37%,
E38000004,03N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,146,131,15,89.73%,
E38000004,03Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,113,104,9,92.04%,
E38000004,03R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,121,111,10,91.74%,
E38000004,13Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000004,15F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,238,212,26,89.08%,
E38000004,00C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000004,00D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,70,66,4,94.29%,
E38000004,00J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,65,64,1,98.46%,
E38000004,00K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,53,44,9,83.02%,
E38000004,00L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,122,110,12,90.16%,
E38000004,00M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,21,19,2,90.48%,
E38000004,00N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,58,58,0,100.00%,
E38000004,00P,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,77,76,1,98.70%,
E38000004,01H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,69,63,6,91.30%,
E38000004,13T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,135,131,4,97.04%,
E38000004,99C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,61,59,2,96.72%,
E38000004,01C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,62,62,0,100.00%,
E38000004,01F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000004,01J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000004,01R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000004,01T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,30,30,0,100.00%,
E38000004,01V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000004,01X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000004,02D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000004,02E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,55,54,1,98.18%,
E38000004,02F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,67,61,6,91.04%,
E38000004,12F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,84,82,2,97.62%,
E38000004,99A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,105,101,4,96.19%,
E38000004,03X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,36,31,5,86.11%,
E38000004,03Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,24,22,2,91.67%,
E38000004,04E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,32,29,3,90.63%,
E38000004,04H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,34,30,4,88.24%,
E38000004,04J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,82,76,6,92.68%,
E38000004,04K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,104,86,18,82.69%,
E38000004,04L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,64,57,7,89.06%,
E38000004,04M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,30,26,4,86.67%,
E38000004,04N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,70,63,7,90.00%,
E38000004,04R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,146,129,17,88.36%,
E38000004,04Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000004,05D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,40,40,0,100.00%,
E38000004,05G,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,54,49,5,90.74%,
E38000004,05N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,103,87,16,84.47%,
E38000004,05Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,58,55,3,94.83%,
E38000004,05V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,40,37,3,92.50%,
E38000004,05W,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,53,48,5,90.57%,
E38000004,05X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,57,47,10,82.46%,
E38000004,05A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,67,66,1,98.51%,
E38000004,05C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,90,84,6,93.33%,
E38000004,05F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,29,24,5,82.76%,
E38000004,05H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,38,35,3,92.11%,
E38000004,05J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000004,05L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,68,67,1,98.53%,
E38000004,05R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,44,43,1,97.73%,
E38000004,05T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,88,81,7,92.05%,
E38000004,05Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,71,66,5,92.96%,
E38000004,06A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,44,35,9,79.55%,
E38000004,06D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,29,25,4,86.21%,
E38000004,15E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,243,235,8,96.71%,
E38000004,03T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,85,76,9,89.41%,
E38000004,03V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,7,6,1,85.71%,
E38000004,03W,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,112,104,8,92.86%,
E38000004,04C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,67,61,6,91.04%,
E38000004,04D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,61,52,9,85.25%,
E38000004,04F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,39,38,1,97.44%,
E38000004,04G,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,138,126,12,91.30%,
E38000004,04Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,54,49,5,90.74%,
E38000004,04V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,130,117,13,90.00%,
E38000004,06F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,120,106,14,88.33%,
E38000004,06K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,134,108,26,80.60%,
E38000004,06N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,112,107,5,95.54%,
E38000004,06P,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,36,36,0,100.00%,
E38000004,99D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,41,38,3,92.68%,
E38000004,06H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,215,198,17,92.09%,
E38000004,06L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,122,104,18,85.25%,
E38000004,06M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,76,72,4,94.74%,
E38000004,06Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,117,104,13,88.89%,
E38000004,06T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,117,78,39,66.67%,
E38000004,06V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,96,83,13,86.46%,
E38000004,06W,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,72,64,8,88.89%,
E38000004,06Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,92,81,11,88.04%,
E38000004,07G,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,50,45,5,90.00%,
E38000004,07H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,52,48,4,92.31%,
E38000004,07J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,58,53,5,91.38%,
E38000004,07K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,68,67,1,98.53%,
E38000004,99E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,68,50,18,73.53%,
E38000004,99F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,51,37,14,72.55%,
E38000004,99G,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,43,40,3,93.02%,
E38000004,00T,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,41,40,1,97.56%,
E38000004,00V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,59,58,1,98.31%,
E38000004,00Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,49,47,2,95.92%,
E38000004,01D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000004,01G,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,64,60,4,93.75%,
E38000004,01W,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,79,77,2,97.47%,
E38000004,01Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,67,67,0,100.00%,
E38000004,02A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,66,64,2,96.97%,
E38000004,02H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,68,68,0,100.00%,
E38000004,14L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,95,91,4,95.79%,
E38000004,00Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,43,38,5,88.37%,
E38000004,00R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000004,00X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,79,78,1,98.73%,
E38000004,01A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,132,123,9,93.18%,
E38000004,01E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,71,66,5,92.96%,
E38000004,01K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,76,71,5,93.42%,
E38000004,02G,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000004,02M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,68,64,4,94.12%,
E38000004,11J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,228,215,13,94.30%,
E38000004,11N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,235,210,25,89.36%,
E38000004,11X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,234,204,30,87.18%,
E38000004,99P,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,377,331,46,87.80%,
E38000004,99Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,151,135,16,89.40%,
E38000004,11E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,62,57,5,91.94%,
E38000004,11M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,177,164,13,92.66%,
E38000004,12D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,44,41,3,93.18%,
E38000004,15C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,340,302,38,88.82%,
E38000004,99N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,122,107,15,87.70%,
E38000004,10C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000004,10J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,64,53,11,82.81%,
E38000004,10K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,72,65,7,90.28%,
E38000004,10L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,54,53,1,98.15%,
E38000004,10Q,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,116,111,5,95.69%,
E38000004,10R,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,71,66,5,92.96%,
E38000004,10V,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,67,65,2,97.01%,
E38000004,10X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,86,64,22,74.42%,
E38000004,11A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,208,164,44,78.85%,
E38000004,14Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,151,146,5,96.69%,
E38000004,15A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,100,95,5,95.00%,
E38000004,15D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,89,88,1,98.88%,
E38000004,99M,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,41,41,0,100.00%,
E38000004,09C,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000004,09D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000004,09E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000004,09F,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000004,09G,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,94,92,2,97.87%,
E38000004,09H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,25,22,3,88.00%,
E38000004,09J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,72,68,4,94.44%,
E38000004,09L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,35,32,3,91.43%,
E38000004,09N,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000004,09P,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,35,34,1,97.14%,
E38000004,09W,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,57,45,12,78.95%,
E38000004,09X,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000004,09Y,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000004,10A,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,61,57,4,93.44%,
E38000004,10D,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,27,21,6,77.78%,
E38000004,10E,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000004,99H,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000004,99J,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,106,95,11,89.62%,
E38000004,99K,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,35,33,2,94.29%,
,,,,,,,,,
,,ENGLAND,ALL CARE,SURGERY,13798,12678,1120,91.88%,
