62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,246.5,194.5,52,78.90%,,41,29.5,45.5,78.5,20,16,5,11
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154,125,29,81.17%,,24.5,15,20.5,65,5.5,13,5.5,5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94,87.5,6.5,93.09%,,30,11.5,21,25,3,2,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,226.5,155.5,71,68.65%,,31,16.5,46.5,61.5,20.5,21,9.5,20
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,274.5,227.5,47,82.88%,,57.5,26,59,85,17,8.5,10,11.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,140.5,120.5,20,85.77%,,44,22,20,34.5,1.5,8,3.5,7
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,375,272,103,72.53%,,68,29,61.5,113.5,41.5,23.5,21.5,16.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,284.5,246,38.5,86.47%,,66,40.5,65,74.5,2.5,4,3,29
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,183.5,152,31.5,82.83%,,59.5,16.5,28,48,11.5,7,5.5,7.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,49.5,36.5,13,73.74%,,6,7,6.5,17,3,3,2,5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127.5,107,20.5,83.92%,,34.5,21.5,21.5,29.5,8,6,4.5,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,248.5,191.5,57,77.06%,,34,27.5,37.5,92.5,21.5,15.5,8,12
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,175,141,34,80.57%,,29.5,22.5,30.5,58.5,9.5,10.5,8.5,5.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,79.5,69,10.5,86.79%,,23,11.5,14.5,20,2.5,3,1,4
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126.5,97,29.5,76.68%,,10.5,13.5,22.5,50.5,8.5,8.5,5.5,7
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,121.5,27.5,81.54%,,23.5,12,19.5,66.5,6.5,9.5,3.5,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,369.5,286.5,83,77.54%,,44,44,71.5,127,34,23.5,8,17.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,317,216,101,68.14%,,44.5,39.5,59,73,29,23,15,34
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,211.5,165.5,46,78.25%,,25.5,18.5,43,78.5,16.5,17,3,9.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164,128.5,35.5,78.35%,,37.5,18.5,41.5,31,14.5,9,3,9
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,200.5,161.5,39,80.55%,,25.5,15.5,34,86.5,13.5,9.5,3.5,12.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,67.5,12.5,84.38%,,31.5,6.5,9,20.5,3.5,5,1.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,189.5,151,38.5,79.68%,,35.5,13,34.5,68,11,9,6.5,12
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,7,6.5,51.85%,,1,0.5,0.5,5,2,2,0.5,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,334,285,49,85.33%,,135,33,50.5,66.5,17,14,5,13
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,368.5,288,80.5,78.15%,,120.5,67.5,48,52,16,15,13,36.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,259.5,194.5,65,74.95%,,71,15,30,78.5,24,19.5,10,11.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,94,65,29,69.15%,,12,10.5,14,28.5,5,5.5,7,11.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,16.5,14,2.5,84.85%,,0.5,0.5,4.5,8.5,1.5,0.5,0.5,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,8,2,80.00%,,1,1,0.5,5.5,0.5,0.5,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166,117,49,70.48%,,19,14.5,27,56.5,14,15.5,8.5,11
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161,132,29,81.99%,,36.5,25,26,44.5,8.5,9,3,8.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,60.5,17.5,77.56%,,12,8,10,30.5,4.5,4,2,7
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,162,141,21,87.04%,,71,30.5,18.5,21,4,4,4,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,144.5,122,22.5,84.43%,,24,16.5,26.5,55,8.5,6.5,4.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,333.5,231,102.5,69.27%,,40.5,37.5,64.5,88.5,27,25,19,31.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,160.5,137.5,23,85.67%,,27.5,22.5,23.5,64,6.5,6,3,7.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,230.5,181,49.5,78.52%,,42.5,18,49,71.5,12.5,12,9.5,15.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,305.5,250.5,55,82.00%,,47,37.5,69.5,96.5,20.5,15.5,8,11
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,21,3.5,85.71%,,5,3.5,6.5,6,1,1.5,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,112,84,28,75.00%,,22,9.5,17.5,35,10.5,6,1.5,10
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,171.5,100.5,71,58.60%,,17.5,18,26.5,38.5,30.5,16.5,6.5,17.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,57,46.5,10.5,81.58%,,13.5,4.5,8.5,20,4.5,1,2.5,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139,125.5,13.5,90.29%,,31.5,12.5,25,56.5,4,4.5,1.5,3.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,145.5,128.5,17,88.32%,,36.5,27,27,38,9.5,1.5,2.5,3.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,72,19,79.12%,,16,9.5,15,31.5,7.5,4.5,2.5,4.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,185,156.5,28.5,84.59%,,47,21.5,46.5,41.5,8,6,7,7.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,47,8.5,84.68%,,6.5,5.5,10.5,24.5,2.5,2.5,1.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,170,137.5,32.5,80.88%,,29,24.5,38,46,15,6.5,1.5,9.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,34,28.5,54.40%,,4,4,6.5,19.5,8.5,5,3,12
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,4.5,3,60.00%,,0.5,1,2.5,0.5,1.5,1,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,197.5,161,36.5,81.52%,,33,26,23.5,78.5,8,12.5,9,7
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85.5,68,17.5,79.53%,,26.5,12,9,20.5,6,3,4.5,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,350,271,79,77.43%,,70,40,58,103,25.5,22.5,7.5,23.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,96,78.5,17.5,81.77%,,21,3,16,38.5,6,3.5,3,5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,92,73.5,18.5,79.89%,,34,13,6.5,20,5,5,3,5.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,1,1,0,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,83,18,82.18%,,16,12,22.5,32.5,5.5,5.5,2.5,4.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,237,199.5,37.5,84.18%,,78.5,42.5,30,48.5,15.5,9,3.5,9.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131.5,110.5,21,84.03%,,10.5,21,29,50,9,6,1,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,7,3,70.00%,,1,0.5,1,4.5,2,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,190.5,127,63.5,66.67%,,21.5,14.5,34.5,56.5,20.5,10,9.5,23.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,96.5,37,72.28%,,16,9.5,23,48,14.5,9.5,5.5,7.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,227.5,161,66.5,70.77%,,25.5,18.5,38,79,23.5,12.5,16,14.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,213.5,128,85.5,59.95%,,24.5,15,26,62.5,29.5,25.5,11.5,19
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,261,176.5,84.5,67.62%,,56.5,31,31.5,57.5,15,24.5,6.5,38.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,487.5,380,107.5,77.95%,,84,60.5,98,137.5,34,24,26.5,23
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,264.5,238,26.5,89.98%,,56,52.5,72,57.5,7.5,9,2,8
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,207,162.5,44.5,78.50%,,20.5,20,29.5,92.5,11.5,10.5,4,18.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,398,312,86,78.39%,,102,49,59,102,22,25.5,19.5,19
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,366,272.5,93.5,74.45%,,45,33,67,127.5,42,14,16,21.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130.5,101,29.5,77.39%,,30.5,9.5,20,41,10.5,5.5,6.5,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,324,254.5,69.5,78.55%,,53.5,24,56.5,120.5,21.5,26,9.5,12.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,294.5,212,82.5,71.99%,,46.5,43.5,57.5,64.5,28.5,23,11.5,19.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,78,70,8,89.74%,,32,8.5,7.5,22,3,3,0,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55.5,47,8.5,84.68%,,18.5,6.5,6,16,2,2,1.5,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,210,172,38,81.90%,,61,27,39.5,44.5,14,7.5,8.5,8
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,179.5,137.5,42,76.60%,,32,26.5,29,50,17,15,6,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,285,238,47,83.51%,,69,45.5,50.5,73,16,12.5,4.5,14
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,49,36.5,12.5,74.49%,,15,3.5,6.5,11.5,2.5,4.5,3,2.5
