ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4411,4196,215,95.13%,,4196,63,87,53,12
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,6701,6259,442,93.40%,,6259,122,209,79,32
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4761,4592,169,96.45%,,4592,47,77,32,13
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3547,3451,96,97.29%,,3451,36,49,10,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6648,6452,196,97.05%,,6452,65,91,35,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2617,2543,74,97.17%,,2543,20,36,14,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1414,1375,39,97.24%,,1375,24,8,2,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5850,5386,464,92.07%,,5386,184,197,66,17
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3564,3413,151,95.76%,,3413,58,61,20,12
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6485,6258,227,96.50%,,6258,102,86,28,11
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4702,4401,301,93.60%,,4401,130,105,52,14
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2544,2507,37,98.55%,,2507,20,7,9,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2556,2463,93,96.36%,,2463,21,46,17,9
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5218,4957,261,95.00%,,4957,63,123,51,24
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5936,5583,353,94.05%,,5583,69,179,78,27
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1619,1559,60,96.29%,,1559,26,24,5,5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1968,1911,57,97.10%,,1911,24,18,11,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3233,3172,61,98.11%,,3172,22,22,13,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7010,6377,633,90.97%,,6377,197,276,109,51
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3190,3163,27,99.15%,,3163,17,7,2,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4574,4423,151,96.70%,,4423,36,77,31,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,8178,7656,522,93.62%,,7656,191,230,89,12
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,7270,7008,262,96.40%,,7008,50,113,72,27
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,36,36,0,100.00%,,36,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,692,663,29,95.81%,,663,5,14,9,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6863,6361,502,92.69%,,6361,169,168,109,56
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2781,2663,118,95.76%,,2663,26,41,37,14
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3959,3494,465,88.25%,,3494,143,216,64,42
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7444,7079,365,95.10%,,7079,113,149,79,24
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3776,2864,912,75.85%,,2864,146,227,236,303
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2759,2693,66,97.61%,,2693,14,37,12,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4114,3639,475,88.45%,,3639,90,247,108,30
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6232,6051,181,97.10%,,6051,46,87,33,15
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3122,3024,98,96.86%,,3024,49,36,9,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,23,21,2,91.30%,,21,2,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6334,4755,1579,75.07%,,4755,235,587,302,455
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6100,5129,971,84.08%,,5129,227,387,313,44
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3261,3004,257,92.12%,,3004,73,108,50,26
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2101,1958,143,93.19%,,1958,33,41,34,35
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2939,2787,152,94.83%,,2787,47,74,23,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5625,5122,503,91.06%,,5122,140,231,110,22
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3257,2930,327,89.96%,,2930,92,160,53,22
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1857,1287,570,69.31%,,1287,87,158,201,124
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3407,3311,96,97.18%,,3311,36,42,15,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3794,3618,176,95.36%,,3618,50,86,36,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4829,4603,226,95.32%,,4603,72,92,38,24
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5306,5162,144,97.29%,,5162,53,67,18,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7105,5472,1633,77.02%,,5472,521,475,297,340
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2445,2410,35,98.57%,,2410,12,13,9,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6063,5904,159,97.38%,,5904,37,84,31,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,859,66,92.86%,,859,25,24,13,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4757,4605,152,96.80%,,4605,43,75,20,14
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5132,4918,214,95.83%,,4918,84,108,20,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5696,4643,1053,81.51%,,4643,152,214,195,492
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9168,8179,989,89.21%,,8179,266,377,211,135
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4204,3856,348,91.72%,,3856,85,102,113,48
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,501,475,26,94.81%,,475,10,14,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1984,1866,118,94.05%,,1866,33,54,21,10
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4223,3818,405,90.41%,,3818,70,147,82,106
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3938,3764,174,95.58%,,3764,45,82,38,9
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2699,2570,129,95.22%,,2570,45,41,31,12
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4374,4261,113,97.42%,,4261,32,48,28,5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,56,56,0,100.00%,,56,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5096,4842,254,95.02%,,4842,80,108,46,20
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3790,3659,131,96.54%,,3659,53,52,21,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6641,5629,1012,84.76%,,5629,331,471,159,51
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4664,4457,207,95.56%,,4457,45,111,39,12
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,646,601,45,93.03%,,601,7,15,17,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2669,2597,72,97.30%,,2597,23,28,19,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2714,2437,277,89.79%,,2437,139,98,31,9
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2407,2286,121,94.97%,,2286,33,56,27,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3752,3610,142,96.22%,,3610,33,64,25,20
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3887,3646,241,93.80%,,3646,61,105,61,14
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2750,2462,288,89.53%,,2462,58,103,114,13
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4633,4354,279,93.98%,,4354,88,121,59,11
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2789,2700,89,96.81%,,2700,31,45,13,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3083,2928,155,94.97%,,2928,52,59,32,12
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,34,28,6,82.35%,,28,1,5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3989,3814,175,95.61%,,3814,47,101,23,4
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2562,2443,119,95.36%,,2443,41,50,18,10
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5967,5557,410,93.13%,,5557,166,133,74,37
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3392,3330,62,98.17%,,3330,24,31,4,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2598,2538,60,97.69%,,2538,18,28,10,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,95,95,0,100.00%,,95,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2470,2332,138,94.41%,,2332,27,70,34,7
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3616,3476,140,96.13%,,3476,66,59,12,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1410,1071,339,75.96%,,1071,54,175,82,28
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,164,162,2,98.78%,,162,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4174,3572,602,85.58%,,3572,138,273,116,75
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,52,52,0,100.00%,,52,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3572,2887,685,80.82%,,2887,56,111,88,430
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6051,4898,1153,80.95%,,4898,466,461,146,80
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4305,4049,256,94.05%,,4049,62,103,60,31
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4670,3904,766,83.60%,,3904,331,296,90,49
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11036,10145,891,91.93%,,10145,210,370,211,100
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4594,4412,182,96.04%,,4412,50,90,24,18
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6401,6143,258,95.97%,,6143,106,113,33,6
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7596,7275,321,95.77%,,7275,106,133,57,25
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8781,7764,1017,88.42%,,7764,161,528,287,41
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3432,3298,134,96.10%,,3298,58,57,10,9
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,7903,7552,351,95.56%,,7552,104,188,47,12
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6153,5872,281,95.43%,,5872,79,125,54,23
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2534,2396,138,94.55%,,2396,45,45,36,12
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2741,2586,155,94.35%,,2586,40,76,23,16
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4613,4314,299,93.52%,,4314,65,128,76,30
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3155,2691,464,85.29%,,2691,101,159,128,76
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5153,4914,239,95.36%,,4914,80,102,47,10
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1498,1357,141,90.59%,,1357,39,80,18,4
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2233,2089,144,93.55%,,2089,19,55,18,52
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4084,3843,241,94.10%,,3843,92,90,41,18
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5982,5638,344,94.25%,,5638,91,152,76,25
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3021,2913,108,96.43%,,2913,29,54,24,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2095,1990,105,94.99%,,1990,35,44,20,6
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2057,1927,130,93.68%,,1927,31,78,14,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4537,4177,360,92.07%,,4177,138,141,59,22
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,356,353,3,99.16%,,353,0,2,1,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,852,797,55,93.54%,,797,9,31,12,3
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,221,217,4,98.19%,,217,2,2,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,155,155,0,100.00%,,155,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2635,2482,153,94.19%,,2482,53,57,29,14
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,763,472,291,61.86%,,472,62,124,61,44
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,365,365,0,100.00%,,365,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,959,929,30,96.87%,,929,13,14,2,1
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,360,358,2,99.44%,,358,1,0,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,571339,530018,41321,92.77%,,530018,11371,16655,8067,5228
